CSSE 11+ Examination 2019 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
September Test Date,,,,,October Test Date,,
,,,,,,,
Gender,Total,,,,Gender,Total,
M,260.4488697,,,,,,
M,260.5104548,,,,,,
M,260.5465124,,,,,,
M,260.6291934,,,,,,
M,260.6642953,,,,,,
M,260.8546413,,,,,,
M,260.8628478,,,,,,
M,260.8709108,,,,,,
M,260.9029847,,,,,,
M,261.0430758,,,,,,
M,261.3835352,,,,,,
M,261.4277993,,,,,,
M,261.6847176,,,,,,
M,261.9886714,,,,,,
M,262.0341956,,,,,,
M,262.0895334,,,,,,
M,262.1478992,,,,,,
M,262.1601372,,,,,,
M,262.3605534,,,,,,
M,262.3615091,,,,,,
M,262.3684077,,,,,,
M,262.4076367,,,,,,
M,262.4259134,,,,,,
M,262.5951156,,,,,,
M,262.6877232,,,,,,
M,262.6937618,,,,,,
M,262.7895409,,,,,,
M,262.7904966,,,,,,
M,262.8005668,,,,,,
M,262.8570211,,,,,,
M,262.9032923,,,,,,
M,262.9516358,,,,,,
M,263.1469211,,,,,,
M,263.2144492,,,,,,
M,263.4088745,,,,,,
M,263.4339541,,,,,,
M,263.7119205,,,,,,
M,263.7775371,,,,,,
M,263.7985852,,,,,,
M,263.8086074,,,,,,
M,263.962848,,,,,,
M,264.0674371,,,,,,
M,264.0787195,,,,,,
M,264.0887418,,,,,,
M,264.1933309,,,,,,
M,264.1933309,,,,,,
M,264.2438902,,,,,,
M,264.2731448,,,,,,
M,264.2831671,,,,,,
M,264.3466158,,,,,,
M,264.5570541,,,,,,
M,264.8522458,,,,,,
M,264.8723382,,,,,,
M,264.9317075,,,,,,
M,265.0878116,,,,,,
M,265.1341958,,,,,,
M,265.1703969,,,,,,
M,265.2538901,,,,,,
M,265.3638187,,,,,,
M,265.4272674,,,,,,
M,265.5824158,,,,,,
M,265.7274941,,,,,,
M,265.8644137,,,,,,
M,265.884506,,,,,,
M,265.9197515,,,,,,
M,265.9388881,,,,,,
M,265.9982096,,,,,,
M,266.1382528,,,,,,
M,266.4988045,,,,,,
M,266.5029318,,,,,,
M,266.5330943,,,,,,
M,266.5503195,,,,,,
M,266.5531866,,,,,,
M,266.6307369,,,,,,
M,266.6359807,,,,,,
M,266.8574449,,,,,,
M,266.8693785,,,,,,
M,266.9277921,,,,,,
M,266.9632941,,,,,,
M,266.980215,,,,,,
M,266.9902851,,,,,,
M,267.0880235,,,,,,
M,267.1133596,,,,,,
M,267.1796754,,,,,,
M,267.2412126,,,,,,
M,267.314427,,,,,,
M,267.3316523,,,,,,
M,267.3589955,,,,,,
M,267.4252634,,,,,,
M,267.440673,,,,,,
M,267.5201347,,,,,,
M,267.5213469,,,,,,
M,267.5251698,,,,,,
M,267.5744211,,,,,,
M,267.6580578,,,,,,
M,267.733601,,,,,,
M,267.8485646,,,,,,
M,267.9400079,,,,,,
M,268.181821,,,,,,
M,268.5150294,,,,,,
M,268.567548,,,,,,
M,268.5866847,,,,,,
M,268.6400632,,,,,,
M,268.6430911,,,,,,
M,268.680248,,,,,,
M,268.6802958,,,,,,
M,268.7236043,,,,,,
M,268.7266801,,,,,,
M,268.7769349,,,,,,
M,268.7791508,,,,,,
M,268.7841379,,,,,,
M,268.8445108,,,,,,
M,268.901013,,,,,,
M,268.9220611,,,,,,
M,269.0671394,,,,,,
M,269.0912633,,,,,,
M,269.2121698,,,,,,
M,269.2775778,,,,,,
M,269.4710474,,,,,,
M,269.4971305,,,,,,
M,269.6160778,,,,,,
M,269.6230243,,,,,,
M,269.7065175,,,,,,
M,269.9219909,,,,,,
M,270.0118271,,,,,,
M,270.0469768,,,,,,
M,270.0771872,,,,,,
M,270.0894253,,,,,,
M,270.1185842,,,,,,
M,270.1920551,,,,,,
M,270.2909579,,,,,,
M,270.5434924,,,,,,
M,270.6735613,,,,,,
M,270.6995965,,,,,,
M,270.7278955,,,,,,
M,270.7711561,,,,,,
M,270.7802705,,,,,,
M,270.8557007,,,,,,
M,270.922273,,,,,,
M,270.9634613,,,,,,
M,270.9815944,,,,,,
M,271.0089377,,,,,,
M,271.1156948,,,,,,
M,271.135835,,,,,,
M,271.1709847,,,,,,
M,271.2061823,,,,,,
M,271.214341,,,,,,
M,271.2353891,,,,,,
M,271.4008641,,,,,,
M,271.4046391,,,,,,
M,271.4712114,,,,,,
M,271.8307596,,,,,,
M,271.9454667,,,,,,
M,271.9768414,,,,,,
M,271.9777971,,,,,,
M,272.0101276,,,,,,
M,272.0110833,,,,,,
M,272.0805227,,,,,,
M,272.134857,,,,,,
M,272.3596535,,,,,,
M,272.371635,,,,,,
M,272.3776258,,,,,,
M,272.4621225,,,,,,
M,272.4934973,,,,,,
M,272.6234225,,,,,,
M,272.7158214,,,,,,
M,272.7814859,,,,,,
M,272.8439789,,,,,,
M,272.87223,,,,,,
M,272.8841636,,,,,,
M,272.9123669,,,,,,
M,273.0534615,,,,,,
M,273.09677,,,,,,
M,273.1187737,,,,,,
M,273.1925012,,,,,,
M,273.2185844,,,,,,
M,273.2468833,,,,,,
M,273.3332436,,,,,,
M,273.3395388,,,,,,
M,273.4459914,,,,,,
M,273.5056173,,,,,,
M,273.5107002,,,,,,
M,273.6667565,,,,,,
M,273.8548866,,,,,,
M,273.8722076,,,,,,
M,273.9004587,,,,,,
M,273.978009,,,,,,
M,274.0483563,,,,,,
M,274.1371889,,,,,,
M,274.2266729,,,,,,
M,274.2427338,,,,,,
M,274.3626846,,,,,,
M,274.374714,,,,,,
M,274.4754325,,,,,,
M,274.4817276,,,,,,
M,274.4986485,,,,,,
M,274.5690436,,,,,,
M,274.7615576,,,,,,
M,274.8240505,,,,,,
M,274.8441908,,,,,,
M,274.854213,,,,,,
M,274.9860975,,,,,,
M,275.1129949,,,,,,
M,275.1443217,,,,,,
M,275.1997074,,,,,,
M,275.3233854,,,,,,
M,275.3384905,,,,,,
M,275.3708689,,,,,,
M,275.4694194,,,,,,
M,275.5077406,,,,,,
M,275.5090007,,,,,,
M,275.7373156,,,,,,
M,275.7788084,,,,,,
M,275.7828399,,,,,,
M,275.7947735,,,,,,
M,275.8330947,,,,,,
M,275.8644695,,,,,,
M,275.8795747,,,,,,
M,275.928826,,,,,,
M,275.9398518,,,,,,
M,275.9844203,,,,,,
M,275.9882432,,,,,,
M,276.0315516,,,,,,
M,276.0819022,,,,,,
M,276.24325,,,,,,
M,276.4081642,,,,,,
M,276.5824493,,,,,,
M,276.6157354,,,,,,
M,276.6198148,,,,,,
M,276.6439865,,,,,,
M,276.7162452,,,,,,
M,276.7234961,,,,,,
M,276.7334705,,,,,,
M,276.8211387,,,,,,
M,276.8946097,,,,,,
M,276.9570548,,,,,,
M,276.9722078,,,,,,
M,277.211853,,,,,,
M,277.2511299,,,,,,
M,277.3880016,,,,,,
M,277.4294943,,,,,,
M,277.5645025,,,,,,
M,277.6087188,,,,,,
M,277.631027,,,,,,
M,277.6863648,,,,,,
M,277.7347083,,,,,,
M,277.7438227,,,,,,
M,277.7648708,,,,,,
M,277.7840553,,,,,,
M,277.7949854,,,,,,
M,277.9096446,,,,,,
M,277.9130248,,,,,,
M,277.9400637,,,,,,
M,277.9825121,,,,,,
M,277.9925344,,,,,,
M,278.0085474,,,,,,
M,278.0308077,,,,,,
M,278.034935,,,,,,
M,278.0820183,,,,,,
M,278.0993393,,,,,,
M,278.1291974,,,,,,
M,278.2048363,,,,,,
M,278.2343475,,,,,,
M,278.3480511,,,,,,
M,278.4013817,,,,,,
M,278.4124554,,,,,,
M,278.5876484,,,,,,
M,278.6086964,,,,,,
M,278.613988,,,,,,
M,278.7438003,,,,,,
M,278.7619335,,,,,,
M,278.82543,,,,,,
M,278.8546368,,,,,,
M,278.859624,,,,,,
M,278.9290634,,,,,,
M,279.0377319,,,,,,
M,279.0681988,,,,,,
M,279.2502903,,,,,,
M,279.3028089,,,,,,
M,279.3803113,,,,,,
M,279.6683478,,,,,,
M,279.7499775,,,,,,
M,279.7631712,,,,,,
M,279.8347307,,,,,,
M,279.8457087,,,,,,
M,279.8668525,,,,,,
M,279.9412791,,,,,,
M,279.9635395,,,,,,
M,280.0037721,,,,,,
M,280.095424,,,,,,
M,280.1820887,,,,,,
M,280.2455373,,,,,,
M,280.2766556,,,,,,
M,280.2847664,,,,,,
M,280.3058624,,,,,,
M,280.3975621,,,,,,
M,280.4207781,,,,,,
M,280.533526,,,,,,
M,280.6865543,,,,,,
M,280.6887223,,,,,,
M,280.7772984,,,,,,
M,280.8658266,,,,,,
M,280.8698581,,,,,,
M,280.8790204,,,,,,
M,280.9101386,,,,,,
M,280.9534949,,,,,,
M,281.0410196,,,,,,
M,281.0822079,,,,,,
M,281.1004367,,,,,,
M,281.1227449,,,,,,
M,281.1519517,,,,,,
M,281.1911808,,,,,,
M,281.29703,,,,,,
M,281.3362112,,,,,,
M,281.4490069,,,,,,
M,281.5187029,,,,,,
M,281.5476053,,,,,,
M,281.5698656,,,,,,
M,281.5950409,,,,,,
M,281.6053676,,,,,,
M,281.6465559,,,,,,
M,281.6635246,,,,,,
M,281.8155015,,,,,,
M,281.8450127,,,,,,
M,281.9203951,,,,,,
M,281.9697421,,,,,,
M,282.0070598,,,,,,
M,282.0733277,,,,,,
M,282.0837022,,,,,,
M,282.1330014,,,,,,
M,282.1430715,,,,,,
M,282.1823484,,,,,,
M,282.3754658,,,,,,
M,282.3908275,,,,,,
M,282.4279844,,,,,,
M,282.6615909,,,,,,
M,282.7686045,,,,,,
M,282.791564,,,,,,
M,282.8308888,,,,,,
M,282.9982274,,,,,,
M,283.0443551,,,,,,
M,283.0644953,,,,,,
M,283.0805084,,,,,,
M,283.1260326,,,,,,
M,283.1361027,,,,,,
M,283.138922,,,,,,
M,283.1772432,,,,,,
M,283.1813704,,,,,,
M,283.1954241,,,,,,
M,283.213653,,,,,,
M,283.2165201,,,,,,
M,283.2448191,,,,,,
M,283.4199641,,,,,,
M,283.4200599,,,,,,
M,283.5179591,,,,,,
M,283.5186104,,,,,,
M,283.5267691,,,,,,
M,283.690984,,,,,,
M,283.7161594,,,,,,
M,283.7211944,,,,,,
M,283.7463219,,,,,,
M,283.756392,,,,,,
M,283.8913523,,,,,,
M,284.0917684,,,,,,
M,284.1250067,,,,,,
M,284.1379439,,,,,,
M,284.1803924,,,,,,
M,284.1954497,,,,,,
M,284.2246086,,,,,,
M,284.280203,,,,,,
M,284.3112733,,,,,,
M,284.4271927,,,,,,
M,284.4432057,,,,,,
M,284.5348576,,,,,,
M,284.6156273,,,,,,
M,284.6175387,,,,,,
M,284.6900539,,,,,,
M,284.6912661,,,,,,
M,284.8209827,,,,,,
M,284.8452023,,,,,,
M,284.8743612,,,,,,
M,284.9004922,,,,,,
M,285.0132401,,,,,,
M,285.0213988,,,,,,
M,285.0264339,,,,,,
M,285.033589,,,,,,
M,285.0355483,,,,,,
M,285.049602,,,,,,
M,285.0646593,,,,,,
M,285.0738216,,,,,,
M,285.1130507,,,,,,
M,285.1231687,,,,,,
M,285.1642613,,,,,,
M,285.2873837,,,,,,
M,285.2924187,,,,,,
M,285.3316478,,,,,,
M,285.3326035,,,,,,
M,285.3658896,,,,,,
M,285.4060744,,,,,,
M,285.4081945,,,,,,
M,285.4695709,,,,,,
M,285.5028571,,,,,,
M,285.5542763,,,,,,
M,285.6086585,,,,,,
M,285.8702595,,,,,,
M,285.9098409,,,,,,
M,285.9578799,,,,,,
M,285.9622637,,,,,,
M,286.0565262,,,,,,
M,286.1927945,,,,,,
M,286.2200898,,,,,,
M,286.2430015,,,,,,
M,286.3017195,,,,,,
M,286.3146567,,,,,,
M,286.329714,,,,,,
M,286.422626,,,,,,
M,286.4352589,,,,,,
M,286.4384304,,,,,,
M,286.4625543,,,,,,
M,286.4767037,,,,,,
M,286.6349758,,,,,,
M,286.7275834,,,,,,
M,286.7385614,,,,,,
M,286.7677682,,,,,,
M,286.9047356,,,,,,
M,286.9330346,,,,,,
M,286.9348981,,,,,,
M,286.9471362,,,,,,
M,287.0309338,,,,,,
M,287.0457346,,,,,,
M,287.1798349,,,,,,
M,287.29883,,,,,,
M,287.3117673,,,,,,
M,287.3340276,,,,,,
M,287.4002955,,,,,,
M,287.4115779,,,,,,
M,287.4173121,,,,,,
M,287.4276388,,,,,,
M,287.4555855,,,,,,
M,287.5472852,,,,,,
M,287.6257912,,,,,,
M,287.628007,,,,,,
M,287.6933192,,,,,,
M,287.6945793,,,,,,
M,287.75586,,,,,,
M,287.8073272,,,,,,
M,287.8243438,,,,,,
M,287.8494233,,,,,,
M,287.9090492,,,,,,
M,287.9097483,,,,,,
M,287.9602598,,,,,,
M,288.0086511,,,,,,
M,288.0155497,,,,,,
M,288.0246641,,,,,,
M,288.1867112,,,,,,
M,288.186759,,,,,,
M,288.2039843,,,,,,
M,288.2262446,,,,,,
M,288.3622564,,,,,,
M,288.3631642,,,,,,
M,288.402489,,,,,,
M,288.5001317,,,,,,
M,288.5252112,,,,,,
M,288.5252591,,,,,,
M,288.5666561,,,,,,
M,288.571739,,,,,,
M,288.5774254,,,,,,
M,288.6571915,,,,,,
M,288.7124814,,,,,,
M,288.8273972,,,,,,
M,288.8828958,,,,,,
M,288.9130583,,,,,,
M,288.931335,,,,,,
M,288.9815899,,,,,,
M,289.044035,,,,,,
M,289.0500737,,,,,,
M,289.0550609,,,,,,
M,289.2142886,,,,,,
M,289.2324696,,,,,,
M,289.2704864,,,,,,
M,289.3581547,,,,,,
M,289.3703928,,,,,,
M,289.4670318,,,,,,
M,289.5465893,,,,,,
M,289.6533463,,,,,,
M,289.7177507,,,,,,
M,289.7440425,,,,,,
M,290.0170217,,,,,,
M,290.1398397,,,,,,
M,290.1721223,,,,,,
M,290.2022848,,,,,,
M,290.3030989,,,,,,
M,290.3480622,,,,,,
M,290.4519522,,,,,,
M,290.4610666,,,,,,
M,290.7280072,,,,,,
M,290.7873286,,,,,,
M,290.7943229,,,,,,
M,290.7993101,,,,,,
M,290.8017346,,,,,,
M,290.8577237,,,,,,
M,290.8577716,,,,,,
M,290.866886,,,,,,
M,290.9415692,,,,,,
M,291.0169515,,,,,,
M,291.1469725,,,,,,
M,291.1962238,,,,,,
M,291.2939622,,,,,,
M,291.334147,,,,,,
M,291.4299739,,,,,,
M,291.4550535,,,,,,
M,291.5690615,,,,,,
M,291.5700172,,,,,,
M,291.6415767,,,,,,
M,291.68654,,,,,,
M,291.6969145,,,,,,
M,291.705981,,,,,,
M,291.7332286,,,,,,
M,291.7804077,,,,,,
M,291.9185874,,,,,,
M,291.9194952,,,,,,
M,292.0319865,,,,,,
M,292.1237341,,,,,,
M,292.1864358,,,,,,
M,292.1871828,,,,,,
M,292.2477643,,,,,,
M,292.3999978,,,,,,
M,292.4210937,,,,,,
M,292.4339352,,,,,,
M,292.4483891,,,,,,
M,292.4663136,,,,,,
M,292.4955204,,,,,,
M,292.5357051,,,,,,
M,292.6082682,,,,,,
M,292.6173347,,,,,,
M,292.6183383,,,,,,
M,292.646846,,,,,,
M,292.6547481,,,,,,
M,292.6578718,,,,,,
M,292.6779642,,,,,,
M,292.6958886,,,,,,
M,292.7945827,,,,,,
M,292.8500334,,,,,,
M,292.9044156,,,,,,
M,292.9697278,,,,,,
M,292.9880045,,,,,,
M,293.0554367,,,,,,
M,293.0797042,,,,,,
M,293.0896786,,,,,,
M,293.1110311,,,,,,
M,293.1823341,,,,,,
M,293.1864134,,,,,,
M,293.1905407,,,,,,
M,293.2014707,,,,,,
M,293.4703706,,,,,,
M,293.5058247,,,,,,
M,293.5096475,,,,,,
M,293.5601111,,,,,,
M,293.5994359,,,,,,
M,293.6336777,,,,,,
M,293.6496907,,,,,,
M,293.6920913,,,,,,
M,293.8993582,,,,,,
M,293.9024818,,,,,,
M,293.9068177,,,,,,
M,293.9769084,,,,,,
M,294.0252519,,,,,,
M,294.0353699,,,,,,
M,294.0444365,,,,,,
M,294.09404,,,,,,
M,294.232871,,,,,,
M,294.3003991,,,,,,
M,294.3346409,,,,,,
M,294.3518662,,,,,,
M,294.355689,,,,,,
M,294.3889752,,,,,,
M,294.3930066,,,,,,
M,294.4433094,,,,,,
M,294.4565032,,,,,,
M,294.5067102,,,,,,
M,294.7001798,,,,,,
M,294.846166,,,,,,
M,294.9931557,,,,,,
M,295.0083087,,,,,,
M,295.0133438,,,,,,
M,295.0648109,,,,,,
M,295.1119421,,,,,,
M,295.1331989,,,,,,
M,295.1866732,,,,,,
M,295.296506,,,,,,
M,295.5503007,,,,,,
M,295.5553357,,,,,,
M,295.6580135,,,,,,
M,295.6822331,,,,,,
M,295.9227861,,,,,,
M,295.9500815,,,,,,
M,296.0163972,,,,,,
M,296.0427848,,,,,,
M,296.0669087,,,,,,
M,296.0952076,,,,,,
M,296.1071892,,,,,,
M,296.1404275,,,,,,
M,296.1464182,,,,,,
M,296.2352509,,,,,,
M,296.2352509,,,,,,
M,296.2764392,,,,,,
M,296.3338492,,,,,,
M,296.3991614,,,,,,
M,296.4092794,,,,,,
M,296.4164346,,,,,,
M,296.4516321,,,,,,
M,296.6007419,,,,,,
M,296.6488767,,,,,,
M,296.689318,,,,,,
M,296.7628847,,,,,,
M,296.8021137,,,,,,
M,296.8241175,,,,,,
M,296.836099,,,,,,
M,296.9067029,,,,,,
M,297.0116443,,,,,,
M,297.0710136,,,,,,
M,297.0759529,,,,,,
M,297.0790765,,,,,,
M,297.1102426,,,,,,
M,297.1616619,,,,,,
M,297.1736913,,,,,,
M,297.1859293,,,,,,
M,297.1928758,,,,,,
M,297.1969073,,,,,,
M,297.2060217,,,,,,
M,297.2443429,,,,,,
M,297.3912848,,,,,,
M,297.4255745,,,,,,
M,297.4276946,,,,,,
M,297.4609808,,,,,,
M,297.5172264,,,,,,
M,297.5301158,,,,,,
M,297.619952,,,,,,
M,297.6299264,,,,,,
M,297.6833049,,,,,,
M,297.7429786,,,,,,
M,297.7690618,,,,,,
M,297.8064273,,,,,,
M,297.8133738,,,,,,
M,297.8274275,,,,,,
M,297.8937912,,,,,,
M,297.9179629,,,,,,
M,297.9330202,,,,,,
M,297.9483819,,,,,,
M,297.953417,,,,,,
M,297.9844873,,,,,,
M,298.0882165,,,,,,
M,298.1173754,,,,,,
M,298.2241325,,,,,,
M,298.2533872,,,,,,
M,298.3076736,,,,,,
M,298.3158323,,,,,,
M,298.4044084,,,,,,
M,298.4075799,,,,,,
M,298.5476231,,,,,,
M,298.674216,,,,,,
M,298.7165688,,,,,,
M,298.7602294,,,,,,
M,298.788224,,,,,,
M,298.8193422,,,,,,
M,298.8497134,,,,,,
M,298.9753985,,,,,,
M,298.9885444,,,,,,
M,298.9948395,,,,,,
M,298.9954908,,,,,,
M,299.0350243,,,,,,
M,299.057076,,,,,,
M,299.1226926,,,,,,
M,299.20311,,,,,,
M,299.249542,,,,,,
M,299.3221051,,,,,,
M,299.3290037,,,,,,
M,299.3481883,,,,,,
M,299.5586266,,,,,,
M,299.5698611,,,,,,
M,299.6050587,,,,,,
M,299.6320497,,,,,,
M,299.6776218,,,,,,
M,299.7177587,,,,,,
M,299.8597133,,,,,,
M,299.9675218,,,,,,
M,299.9718099,,,,,,
M,300.0300148,,,,,,
M,300.0632531,,,,,,
M,300.1034378,,,,,,
M,300.1539493,,,,,,
M,300.2576305,,,,,,
M,300.3835243,,,,,,
M,300.4470687,,,,,,
M,300.4580467,,,,,,
M,300.4671611,,,,,,
M,300.4721483,,,,,,
M,300.6122394,,,,,,
M,300.6734722,,,,,,
M,300.6756402,,,,,,
M,300.7077141,,,,,,
M,300.7177363,,,,,,
M,300.7915595,,,,,,
M,300.8056133,,,,,,
M,300.816687,,,,,,
M,300.8379916,,,,,,
M,300.877012,,,,,,
M,300.8830027,,,,,,
M,300.8901579,,,,,,
M,300.8911136,,,,,,
M,300.9,,,,,,
M,300.9142818,,,,,,
M,300.934422,,,,,,
M,300.9425807,,,,,,
M,300.9595495,,,,,,
M,301.0258652,,,,,,
M,301.0745131,,,,,,
M,301.1068436,,,,,,
M,301.1681243,,,,,,
M,301.1975876,,,,,,
M,301.2507096,,,,,,
M,301.294,,,,,,
M,301.4149724,,,,,,
M,301.4491664,,,,,,
M,301.7010497,,,,,,
M,301.7057803,,,,,,
M,301.7795557,,,,,,
M,301.7955687,,,,,,
M,301.8388771,,,,,,
M,301.8558937,,,,,,
M,301.8831891,,,,,,
M,301.905,,,,,,
M,301.9324883,,,,,,
M,301.9799239,,,,,,
M,302.1378916,,,,,,
M,302.1570761,,,,,,
M,302.1621112,,,,,,
M,302.1693142,,,,,,
M,302.2365857,,,,,,
M,302.2446965,,,,,,
M,302.2449052,,,,,,
M,302.2679125,,,,,,
M,302.4381662,,,,,,
M,302.4773952,,,,,,
M,302.4965798,,,,,,
M,302.4974876,,,,,,
M,302.6384865,,,,,,
M,302.6928208,,,,,,
M,302.6978558,,,,,,
M,302.8118638,,,,,,
M,303.005029,,,,,,
M,303.0364038,,,,,,
M,303.0766364,,,,,,
M,303.1108783,,,,,,
M,303.1645133,,,,,,
M,303.2075173,,,,,,
M,303.2842076,,,,,,
M,303.3385419,,,,,,
M,303.3909647,,,,,,
M,303.4864873,,,,,,
M,303.5680691,,,,,,
M,303.7493006,,,,,,
M,303.8058507,,,,,,
M,303.8482513,,,,,,
M,303.8532385,,,,,,
M,303.9367795,,,,,,
M,303.9528404,,,,,,
M,304.136192,,,,,,
M,304.1814119,,,,,,
M,304.2166094,,,,,,
M,304.2288475,,,,,,
M,304.3749294,,,,,,
M,304.389031,,,,,,
M,304.4666291,,,,,,
M,304.473,,,,,,
M,304.4998674,,,,,,
M,304.5441794,,,,,,
M,304.5473031,,,,,,
M,304.5549487,,,,,,
M,304.5862756,,,,,,
M,304.5896558,,,,,,
M,304.6336633,,,,,,
M,304.6537557,,,,,,
M,304.6649902,,,,,,
M,304.7847324,,,,,,
M,304.8349873,,,,,,
M,304.8987404,,,,,,
M,304.9197884,,,,,,
M,304.925,,,,,,
M,304.9348458,,,,,,
M,305.0296692,,,,,,
M,305.0425585,,,,,,
M,305.099,,,,,,
M,305.2118086,,,,,,
M,305.2360282,,,,,,
M,305.2451426,,,,,,
M,305.3013883,,,,,,
M,305.4071418,,,,,,
M,305.4222469,,,,,,
M,305.4455108,,,,,,
M,305.5409856,,,,,,
M,305.5592144,,,,,,
M,305.5895856,,,,,,
M,305.6116851,,,,,,
M,305.7152707,,,,,,
M,305.7736843,,,,,,
M,305.9149397,,,,,,
M,305.927877,,,,,,
M,305.9621667,,,,,,
M,305.9674104,,,,,,
M,305.9771761,,,,,,
M,306.0830254,,,,,,
M,306.089924,,,,,,
M,306.1364039,,,,,,
M,306.1746773,,,,,,
M,306.208967,,,,,,
M,306.2329301,,,,,,
M,306.269292,,,,,,
M,306.3427629,,,,,,
M,306.3691505,,,,,,
M,306.4426214,,,,,,
M,306.4626659,,,,,,
M,306.4978635,,,,,,
M,306.5302418,,,,,,
M,306.5352769,,,,,,
M,306.5412198,,,,,,
M,306.5745059,,,,,,
M,306.5836203,,,,,,
M,306.5936905,,,,,,
M,306.61877,,,,,,
M,306.6260209,,,,,,
M,306.6460654,,,,,,
M,306.6511484,,,,,,
M,306.7196321,,,,,,
M,306.828,,,,,,
M,306.8424501,,,,,,
M,306.8465294,,,,,,
M,306.8493965,,,,,,
M,306.9117937,,,,,,
M,306.9542422,,,,,,
M,306.95515,,,,,,
M,307.0308368,,,,,,
M,307.074193,,,,,,
M,307.0902061,,,,,,
M,307.1284794,,,,,,
M,307.1777786,,,,,,
M,307.3037681,,,,,,
M,307.3068917,,,,,,
M,307.3199898,,,,,,
M,307.3279398,,,,,,
M,307.3681246,,,,,,
M,307.3963757,,,,,,
M,307.398335,,,,,,
M,307.439732,,,,,,
M,307.4497542,,,,,,
M,307.4639037,,,,,,
M,307.5364668,,,,,,
M,307.5424097,,,,,,
M,307.5776072,,,,,,
M,307.5817345,,,,,,
M,307.6039948,,,,,,
M,307.6624084,,,,,,
M,307.7076282,,,,,,
M,307.7980679,,,,,,
M,307.8011915,,,,,,
M,307.8162488,,,,,,
M,307.8254111,,,,,,
M,307.870631,,,,,,
M,307.8757139,,,,,,
M,307.9171109,,,,,,
M,307.9240095,,,,,,
M,307.9312604,,,,,,
M,307.950397,,,,,,
M,307.9642421,,,,,,
M,308.093,,,,,,
M,308.1507653,,,,,,
M,308.2443286,,,,,,
M,308.2513229,,,,,,
M,308.3561686,,,,,,
M,308.3964012,,,,,,
M,308.4124621,,,,,,
M,308.4126229,,,,,,
M,308.4456525,,,,,,
M,308.4578906,,,,,,
M,308.5264222,,,,,,
M,308.5395202,,,,,,
M,308.545511,,,,,,
M,308.6645062,,,,,,
M,308.7047388,,,,,,
M,308.7327333,,,,,,
M,308.7358091,,,,,,
M,308.819398,,,,,,
M,308.8496084,,,,,,
M,308.8538964,,,,,,
M,308.8737801,,,,,,
M,308.8969962,,,,,,
M,308.9827052,,,,,,
M,308.990816,,,,,,
M,309.0008383,,,,,,
M,309.0168992,,,,,,
M,309.0763163,,,,,,
M,309.0772242,,,,,,
M,309.1427929,,,,,,
M,309.204378,,,,,,
M,309.2446107,,,,,,
M,309.2515093,,,,,,
M,309.2907383,,,,,,
M,309.4116449,,,,,,
M,309.5577267,,,,,,
M,309.7712409,,,,,,
M,309.8529184,,,,,,
M,309.9836385,,,,,,
M,309.9946165,,,,,,
M,310.0199526,,,,,,
M,310.0300706,,,,,,
M,310.0592295,,,,,,
M,310.0633089,,,,,,
M,310.1488092,,,,,,
M,310.1842633,,,,,,
M,310.2376419,,,,,,
M,310.2687601,,,,,,
M,310.2787823,,,,,,
M,310.3180593,,,,,,
M,310.3936981,,,,,,
M,310.4289436,,,,,,
M,310.5425992,,,,,,
M,310.6443212,,,,,,
M,310.7168843,,,,,,
M,310.7300302,,,,,,
M,310.7733865,,,,,,
M,310.7803809,,,,,,
M,310.8358795,,,,,,
M,310.9486273,,,,,,
M,310.9828692,,,,,,
M,311.038207,,,,,,
M,311.051305,,,,,,
M,311.1358018,,,,,,
M,311.2385752,,,,,,
M,311.2466861,,,,,,
M,311.3675926,,,,,,
M,311.3725798,,,,,,
M,311.4121612,,,,,,
M,311.4181041,,,,,,
M,311.4360285,,,,,,
M,311.4401557,,,,,,
M,311.4724862,,,,,,
M,311.553,,,,,,
M,311.630406,,,,,,
M,311.6374003,,,,,,
M,311.708052,,,,,,
M,311.7674213,,,,,,
M,311.7733642,,,,,,
M,311.7824786,,,,,,
M,311.8308221,,,,,,
M,311.8924072,,,,,,
M,311.9357156,,,,,,
M,311.971821,,,,,,
M,311.976904,,,,,,
M,312.0100944,,,,,,
M,312.0666923,,,,,,
M,312.1188107,,,,,,
M,312.1561762,,,,,,
M,312.164335,,,,,,
M,312.1803958,,,,,,
M,312.2004882,,,,,,
M,312.2083425,,,,,,
M,312.2277836,,,,,,
M,312.2780864,,,,,,
M,312.3123282,,,,,,
M,312.329297,,,,,,
M,312.3405315,,,,,,
M,312.4784546,,,,,,
M,312.5236266,,,,,,
M,312.5327889,,,,,,
M,312.5368203,,,,,,
M,312.5852117,,,,,,
M,312.5880309,,,,,,
M,312.883527,,,,,,
M,312.9064386,,,,,,
M,312.9124294,,,,,,
M,313.1451281,,,,,,
M,313.1492553,,,,,,
M,313.1544991,,,,,,
M,313.2409551,,,,,,
M,313.5037684,,,,,,
M,313.6507581,,,,,,
M,313.6759334,,,,,,
M,313.7201497,,,,,,
M,313.7776076,,,,,,
M,313.7826905,,,,,,
M,313.7867698,,,,,,
M,313.8159766,,,,,,
M,313.8492149,,,,,,
M,313.8772095,,,,,,
M,313.9187022,,,,,,
M,313.9528962,,,,,,
M,313.9679535,,,,,,
M,313.9890016,,,,,,
M,314.0385574,,,,,,
M,314.0505389,,,,,,
M,314.1453623,,,,,,
