CSSE 11+ Examination 2024 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
Exam Date 23rd September 2023,,,,,Exam Date 3rd October 2023,,
Gender,Total,,,Gender,Total,,
M,320.2174,,,,,,
M,320.2129,,,,,,
M,320.1487,,,,,,
M,320.0921,,,,,,
M,320.0482,,,,,,
M,319.9389,,,,,,
M,319.8764,,,,,,
M,319.8397,,,,,,
M,319.8209,,,,,,
M,319.8046,,,,,,
M,319.6909,,,,,,
M,319.6416,,,,,,
M,319.5992,,,,,,
M,319.573,,,,,,
M,319.4827,,,,,,
M,319.4328,,,,,,
M,319.3703,,,,,,
M,319.3673,,,,,,
M,319.3587,,,,,,
M,319.2772,,,,,,
M,319.2058,,,,,,
M,319.1504,,,,,,
M,319.1035,,,,,,
M,319.0831,,,,,,
M,318.9127,,,,,,
M,318.8457,,,,,,
M,318.7684,,,,,,
M,318.7085,,,,,,
M,318.6778,,,,,,
M,318.5452,,,,,,
M,318.4984,,,,,,
M,318.4925,,,,,,
M,318.3689,,,,,,
M,318.2625,,,,,,
M,318.2581,,,,,,
M,318.1939,,,,,,
M,318.1749,,,,,,
M,318.1559,,,,,,
M,318.1107,,,,,,
M,318.0161,,,,,,
M,317.933,,,,,,
M,317.8541,,,,,,
M,317.8264,,,,,,
M,317.7713,,,,,,
M,317.6997,,,,,,
M,317.6517,,,,,,
M,317.6254,,,,,,
M,317.5961,,,,,,
M,317.5904,,,,,,
M,317.59,,,,,,
M,317.5626,,,,,,
M,317.5248,,,,,,
M,317.4973,,,,,,
M,317.4942,,,,,,
M,317.4546,,,,,,
M,317.4199,,,,,,
M,317.4036,,,,,,
M,317.2857,,,,,,
M,317.255,,,,,,
M,317.1794,,,,,,
M,317.1472,,,,,,
M,317.0843,,,,,,
M,317.0684,,,,,,
M,316.9385,,,,,,
M,316.9139,,,,,,
M,316.8804,,,,,,
M,316.857,,,,,,
M,316.8526,,,,,,
M,316.793,,,,,,
M,316.7912,,,,,,
M,316.6834,,,,,,
M,316.6791,,,,,,
M,316.6441,,,,,,
M,316.5759,,,,,,
M,316.5685,,,,,,
M,316.4749,,,,,,
M,316.4298,,,,,,
M,316.398,,,,,,
M,316.3802,,,,,,
M,316.3073,,,,,,
M,316.2783,,,,,,
M,316.2317,,,,,,
M,316.195,,,,,,
M,316.1586,,,,,,
M,316.112,,,,,,
M,316.0056,,,,,,
M,315.9969,,,,,,
M,315.9356,,,,,,
M,315.9284,,,,,,
M,315.8685,,,,,,
M,315.8526,,,,,,
M,315.7066,,,,,,
M,315.6441,,,,,,
M,315.6396,,,,,,
M,315.5551,,,,,,
M,315.5423,,,,,,
M,315.4998,,,,,,
M,315.4763,,,,,,
M,315.4502,,,,,,
M,315.4486,,,,,,
M,315.4225,,,,,,
M,315.3451,,,,,,
M,315.3191,,,,,,
M,315.2987,,,,,,
M,315.2869,,,,,,
M,315.2868,,,,,,
M,315.281,,,,,,
M,315.2679,,,,,,
M,315.2329,,,,,,
M,315.1148,,,,,,
M,315.0449,,,,,,
M,314.9108,,,,,,
M,314.8713,,,,,,
M,314.7854,,,,,,
M,314.7708,,,,,,
M,314.6893,,,,,,
M,314.6251,,,,,,
M,314.6044,,,,,,
M,314.5509,,,,,,
M,314.4793,,,,,,
M,314.4762,,,,,,
M,314.3816,,,,,,
M,314.3261,,,,,,
M,314.1976,,,,,,
M,314.093,,,,,,
M,314.0827,,,,,,
M,314.0068,,,,,,
M,313.9805,,,,,,
M,313.9282,,,,,,
M,313.9235,,,,,,
M,313.9208,,,,,,
M,313.8642,,,,,,
M,313.8595,,,,,,
M,313.8145,,,,,,
M,313.8027,,,,,,
M,313.7589,,,,,,
M,313.7517,,,,,,
M,313.6059,,,,,,
M,313.5943,,,,,,
M,313.5929,,,,,,
M,313.5697,,,,,,
M,313.4937,,,,,,
M,313.3523,,,,,,
M,313.3465,,,,,,
M,313.3288,,,,,,
M,313.3204,,,,,,
M,313.3114,,,,,,
M,313.2314,,,,,,
M,313.1628,,,,,,
M,313.1495,,,,,,
M,313.052,,,,,,
M,313.0317,,,,,,
M,313.0139,,,,,,
M,312.9776,,,,,,
M,312.9703,,,,,,
M,312.9658,,,,,,
M,312.877,,,,,,
M,312.8668,,,,,,
M,312.8214,,,,,,
M,312.6976,,,,,,
M,312.6875,,,,,,
M,312.5984,,,,,,
M,312.5358,,,,,,
M,312.4529,,,,,,
M,312.3524,,,,,,
M,312.0474,,,,,,
M,312.0391,,,,,,
M,311.9835,,,,,,
M,311.966,,,,,,
M,311.8858,,,,,,
M,311.8812,,,,,,
M,311.8568,,,,,,
M,311.8114,,,,,,
M,311.7254,,,,,,
M,311.5313,,,,,,
M,311.527,,,,,,
M,311.5053,,,,,,
M,311.4486,,,,,,
M,311.4279,,,,,,
M,311.4162,,,,,,
M,311.4116,,,,,,
M,311.3228,,,,,,
M,311.2706,,,,,,
M,311.2386,,,,,,
M,311.1655,,,,,,
M,311.1627,,,,,,
M,311.1437,,,,,,
M,311.1246,,,,,,
M,311.116,,,,,,
M,311.1014,,,,,,
M,311.0649,,,,,,
M,311.0635,,,,,,
M,311.0417,,,,,,
M,310.9409,,,,,,
M,310.9062,,,,,,
M,310.8885,,,,,,
M,310.8637,,,,,,
M,310.8489,,,,,,
M,310.8447,,,,,,
M,310.8085,,,,,,
M,310.6541,,,,,,
M,310.638,,,,,,
M,310.6,,,,,,
M,310.5574,,,,,,
M,310.5415,,,,,,
M,310.4877,,,,,,
M,310.3054,,,,,,
M,310.292,,,,,,
M,310.2702,,,,,,
M,310.2034,,,,,,
M,310.1347,,,,,,
M,310.059,,,,,,
M,309.982,,,,,,
M,309.8958,,,,,,
M,309.7541,,,,,,
M,309.7308,,,,,,
M,309.7003,,,,,,
M,309.696,,,,,,
M,309.6101,,,,,,
M,309.6071,,,,,,
M,309.5781,,,,,,
M,309.5052,,,,,,
M,309.4496,,,,,,
M,309.3683,,,,,,
M,309.3535,,,,,,
M,309.2893,,,,,,
M,309.2614,,,,,,
M,309.1302,,,,,,
M,309.129,,,,,,
M,309.113,,,,,,
M,309.0691,,,,,,
M,309.0458,,,,,,
M,309.0384,,,,,,
M,309.0213,,,,,,
M,308.9789,,,,,,
M,308.9219,,,,,,
M,308.9045,,,,,,
M,308.8958,,,,,,
M,308.8476,,,,,,
M,308.842,,,,,,
M,308.8139,,,,,,
M,308.6055,,,,,,
M,308.5923,,,,,,
M,308.5863,,,,,,
M,308.5531,,,,,,
M,308.5326,,,,,,
M,308.4774,,,,,,
M,308.4701,,,,,,
M,308.4219,,,,,,
M,308.4131,,,,,,
M,308.4057,,,,,,
M,308.3475,,,,,,
M,308.3447,,,,,,
M,308.33,,,,,,
M,308.3154,,,,,,
M,308.3068,,,,,,
M,308.3025,,,,,,
M,308.2369,,,,,,
M,308.1507,,,,,,
M,308.1418,,,,,,
M,308.1418,,,,,,
M,308.1243,,,,,,
M,308.1082,,,,,,
M,308.0776,,,,,,
M,308.0357,,,,,,
M,307.9931,,,,,,
M,307.9786,,,,,,
M,307.9131,,,,,,
M,307.9071,,,,,,
M,307.8972,,,,,,
M,307.8243,,,,,,
M,307.757,,,,,,
M,307.6974,,,,,,
M,307.5644,,,,,,
M,307.5428,,,,,,
M,307.474,,,,,,
M,307.4479,,,,,,
M,307.4322,,,,,,
M,307.4202,,,,,,
M,307.4058,,,,,,
M,307.3971,,,,,,
M,307.3344,,,,,,
M,307.3094,,,,,,
M,307.2887,,,,,,
M,307.2874,,,,,,
M,307.2673,,,,,,
M,307.2629,,,,,,
M,307.2584,,,,,,
M,307.2383,,,,,,
M,307.2322,,,,,,
M,307.2043,,,,,,
M,307.2002,,,,,,
M,307.1507,,,,,,
M,307.12,,,,,,
M,307.1098,,,,,,
M,307.0149,,,,,,
M,306.9261,,,,,,
M,306.891,,,,,,
M,306.8807,,,,,,
M,306.8519,,,,,,
M,306.8195,,,,,,
M,306.6753,,,,,,
M,306.6666,,,,,,
M,306.6434,,,,,,
M,306.6288,,,,,,
M,306.5778,,,,,,
M,306.5193,,,,,,
M,306.5075,,,,,,
M,306.4579,,,,,,
M,306.4524,,,,,,
M,306.3766,,,,,,
M,306.3664,,,,,,
M,306.2947,,,,,,
M,306.1811,,,,,,
M,306.0179,,,,,,
M,306.0059,,,,,,
M,305.8998,,,,,,
M,305.8196,,,,,,
M,305.8109,,,,,,
M,305.7657,,,,,,
M,305.7307,,,,,,
M,305.5658,,,,,,
M,305.5382,,,,,,
M,305.5307,,,,,,
M,305.4624,,,,,,
M,305.4508,,,,,,
M,305.3998,,,,,,
M,305.3735,,,,,,
M,305.3529,,,,,,
M,305.3211,,,,,,
M,305.1706,,,,,,
M,305.114,,,,,,
M,305.0861,,,,,,
M,305.0629,,,,,,
M,305.0425,,,,,,
M,305.0366,,,,,,
M,305.0323,,,,,,
M,305.0091,,,,,,
M,304.946,,,,,,
M,304.8998,,,,,,
M,304.8953,,,,,,
M,304.8283,,,,,,
M,304.8002,,,,,,
M,304.7609,,,,,,
M,304.6778,,,,,,
M,304.5761,,,,,,
M,304.5571,,,,,,
M,304.5423,,,,,,
M,304.5292,,,,,,
M,304.506,,,,,,
M,304.4856,,,,,,
M,304.4624,,,,,,
M,304.4244,,,,,,
M,304.3748,,,,,,
M,304.3705,,,,,,
M,304.3034,,,,,,
M,304.2798,,,,,,
M,304.2786,,,,,,
M,304.2396,,,,,,
M,304.213,,,,,,
M,304.206,,,,,,
M,304.1504,,,,,,
M,304.1113,,,,,,
M,304.0773,,,,,,
M,304.0701,,,,,,
M,304.0252,,,,,,
M,303.9506,,,,,,
M,303.9274,,,,,,
M,303.9085,,,,,,
M,303.7887,,,,,,
M,303.7583,,,,,,
M,303.6445,,,,,,
M,303.6066,,,,,,
M,303.5876,,,,,,
M,303.4971,,,,,,
M,303.471,,,,,,
M,303.4229,,,,,,
M,303.3762,,,,,,
M,303.2553,,,,,,
M,303.2318,,,,,,
M,303.2276,,,,,,
M,303.2202,,,,,,
M,303.1764,,,,,,
M,303.0991,,,,,,
M,303.0818,,,,,,
M,303.0759,,,,,,
M,303.0656,,,,,,
M,303.0086,,,,,,
M,302.8657,,,,,,
M,302.8367,,,,,,
M,302.8308,,,,,,
M,302.806,,,,,,
M,302.7508,,,,,,
M,302.7131,,,,,,
M,302.6836,,,,,,
M,302.6779,,,,,,
M,302.672,,,,,,
M,302.6577,,,,,,
M,302.4913,,,,,,
M,302.4534,,,,,,
M,302.4316,,,,,,
M,302.3658,,,,,,
M,302.3646,,,,,,
M,302.2389,,,,,,
M,302.2348,,,,,,
M,302.2304,,,,,,
M,302.2168,,,,,,
M,302.1749,,,,,,
M,302.1689,,,,,,
M,302.1587,,,,,,
M,302.146,,,,,,
M,302.0628,,,,,,
M,301.8923,,,,,,
M,301.8702,,,,,,
M,301.8441,,,,,,
M,301.8149,,,,,,
M,301.6661,,,,,,
M,301.6267,,,,,,
M,301.6094,,,,,,
M,301.5918,,,,,,
M,301.5844,,,,,,
M,301.5177,,,,,,
M,301.3982,,,,,,
M,301.3977,,,,,,
M,301.3643,,,,,,
M,301.3029,,,,,,
M,301.2579,,,,,,
M,301.2419,,,,,,
M,301.2304,,,,,,
M,301.2159,,,,,,
M,301.1677,,,,,,
M,301.1004,,,,,,
M,301.0132,,,,,,
M,300.9984,,,,,,
M,300.9866,,,,,,
M,300.946,,,,,,
M,300.9183,,,,,,
M,300.8978,,,,,,
M,300.8804,,,,,,
M,300.8337,,,,,,
M,300.8277,,,,,,
M,300.8059,,,,,,
M,300.7405,,,,,,
M,300.6792,,,,,,
M,300.6367,,,,,,
M,300.6256,,,,,,
M,300.59,,,,,,
M,300.5774,,,,,,
M,300.5537,,,,,,
M,300.532,,,,,,
M,300.5102,,,,,,
M,300.5002,,,,,,
M,300.494,,,,,,
M,300.4792,,,,,,
M,300.4399,,,,,,
M,300.3859,,,,,,
M,300.3614,,,,,,
M,300.3555,,,,,,
M,300.3261,,,,,,
M,300.1996,,,,,,
M,300.1967,,,,,,
M,300.182,,,,,,
M,300.1397,,,,,,
M,300.1223,,,,,,
M,300.0013,,,,,,
M,299.9592,,,,,,
M,299.9212,,,,,,
M,299.8861,,,,,,
M,299.8859,,,,,,
M,299.8731,,,,,,
M,299.8629,,,,,,
M,299.8626,,,,,,
M,299.8219,,,,,,
M,299.803,,,,,,
M,299.7243,,,,,,
M,299.7199,,,,,,
M,299.6865,,,,,,
M,299.6761,,,,,,
M,299.624,,,,,,
M,299.5786,,,,,,
M,299.5566,,,,,,
M,299.4998,,,,,,
M,299.4268,,,,,,
M,299.3949,,,,,,
M,299.3382,,,,,,
M,299.3249,,,,,,
M,299.2635,,,,,,
M,299.1834,,,,,,
M,299.1645,,,,,,
M,299.0871,,,,,,
M,299.0172,,,,,,
M,298.9925,,,,,,
M,298.873,,,,,,
M,298.8525,,,,,,
M,298.8174,,,,,,
M,298.8016,,,,,,
M,298.7751,,,,,,
M,298.762,,,,,,
M,298.6864,,,,,,
M,298.6366,,,,,,
M,298.5768,,,,,,
M,298.5727,,,,,,
M,298.5447,,,,,,
M,298.4661,,,,,,
M,298.3903,,,,,,
M,298.3755,,,,,,
M,298.2547,,,,,,
M,298.2053,,,,,,
M,298.0668,,,,,,
M,298.0668,,,,,,
M,298.0665,,,,,,
M,297.9852,,,,,,
M,297.915,,,,,,
M,297.8905,,,,,,
M,297.8684,,,,,,
M,297.7797,,,,,,
M,297.685,,,,,,
M,297.6746,,,,,,
M,297.6323,,,,,,
M,297.6133,,,,,,
M,297.5901,,,,,,
M,297.5885,,,,,,
M,297.5522,,,,,,
M,297.3057,,,,,,
M,297.1905,,,,,,
M,297.1862,,,,,,
M,297.0709,,,,,,
M,297.0113,,,,,,
M,296.9618,,,,,,
M,296.9617,,,,,,
M,296.8885,,,,,,
M,296.8553,,,,,,
M,296.6788,,,,,,
M,296.6176,,,,,,
M,296.6102,,,,,,
M,296.5868,,,,,,
M,296.571,,,,,,
M,296.5638,,,,,,
M,296.5272,,,,,,
M,296.3391,,,,,,
M,296.3331,,,,,,
M,296.2738,,,,,,
M,296.1905,,,,,,
M,296.1408,,,,,,
M,296.0809,,,,,,
M,296.0724,,,,,,
M,296.0139,,,,,,
M,295.9819,,,,,,
M,295.9658,,,,,,
M,295.9469,,,,,,
M,295.8654,,,,,,
M,295.7722,,,,,,
M,295.7283,,,,,,
M,295.6832,,,,,,
M,295.6395,,,,,,
M,295.5957,,,,,,
M,295.5928,,,,,,
M,295.578,,,,,,
M,295.5503,,,,,,
M,295.5388,,,,,,
M,295.5228,,,,,,
M,295.4952,,,,,,
M,295.4949,,,,,,
M,295.473,,,,,,
M,295.444,,,,,,
M,295.4161,,,,,,
M,295.3898,,,,,,
M,295.3785,,,,,,
M,295.3768,,,,,,
M,295.3565,,,,,,
M,295.3508,,,,,,
M,295.2837,,,,,,
M,295.2764,,,,,,
M,295.1874,,,,,,
M,295.1422,,,,,,
M,295.1263,,,,,,
M,295.1233,,,,,,
M,295.0636,,,,,,
M,295.0285,,,,,,
M,295.0009,,,,,,
M,294.9163,,,,,,
M,294.8698,,,,,,
M,294.8155,,,,,,
M,294.6057,,,,,,
M,294.6055,,,,,,
M,294.5735,,,,,,
M,294.5505,,,,,,
M,294.4556,,,,,,
M,294.4484,,,,,,
M,294.3607,,,,,,
M,294.3433,,,,,,
M,294.3112,,,,,,
M,294.2851,,,,,,
M,294.2629,,,,,,
M,294.2222,,,,,,
M,294.1495,,,,,,
M,294.1159,,,,,,
M,294.0735,,,,,,
M,294.0327,,,,,,
M,293.9208,,,,,,
M,293.9118,,,,,,
M,293.5969,,,,,,
M,293.5692,,,,,,
M,293.5036,,,,,,
M,293.4702,,,,,,
M,293.4018,,,,,,
M,293.4017,,,,,,
M,293.3943,,,,,,
M,293.2761,,,,,,
M,293.2313,,,,,,
M,293.1493,,,,,,
M,293.1057,,,,,,
M,293.1042,,,,,,
M,293.0793,,,,,,
M,292.951,,,,,,
M,292.9236,,,,,,
M,292.893,,,,,,
M,292.8372,,,,,,
M,292.7892,,,,,,
M,292.7616,,,,,,
M,292.7353,,,,,,
M,292.6958,,,,,,
M,292.683,,,,,,
M,292.5211,,,,,,
M,292.4802,,,,,,
M,292.3781,,,,,,
M,292.3492,,,,,,
M,292.3403,,,,,,
M,292.327,,,,,,
M,292.3067,,,,,,
M,292.2237,,,,,,
M,292.2019,,,,,,
M,292.1946,,,,,,
M,292.0909,,,,,,
M,292.0398,,,,,,
M,292.0384,,,,,,
M,291.9789,,,,,,
M,291.9494,,,,,,
M,291.9321,,,,,,
M,291.9174,,,,,,
M,291.8386,,,,,,
M,291.6697,,,,,,
M,291.6522,,,,,,
M,291.626,,,,,,
M,291.6099,,,,,,
M,291.5443,,,,,,
M,291.5194,,,,,,
M,291.5064,,,,,,
M,291.4278,,,,,,
M,291.3112,,,,,,
M,291.2599,,,,,,
M,291.2221,,,,,,
M,291.1753,,,,,,
M,291.133,,,,,,
M,290.894,,,,,,
M,290.8634,,,,,,
M,290.7834,,,,,,
M,290.6739,,,,,,
M,290.671,,,,,,
M,290.5936,,,,,,
M,290.576,,,,,,
M,290.5354,,,,,,
M,290.5064,,,,,,
M,290.4538,,,,,,
M,290.3445,,,,,,
M,290.321,,,,,,
M,290.3022,,,,,,
M,290.2919,,,,,,
M,290.1882,,,,,,
M,290.1416,,,,,,
M,290.1227,,,,,,
M,290.0925,,,,,,
M,290.0603,,,,,,
M,290.0396,,,,,,
M,290.0121,,,,,,
M,290.0094,,,,,,
M,290.0049,,,,,,
M,289.9726,,,,,,
M,289.9566,,,,,,
M,289.9536,,,,,,
M,289.929,,,,,,
M,289.8868,,,,,,
M,289.8504,,,,,,
M,289.8389,,,,,,
M,289.7817,,,,,,
M,289.764,,,,,,
M,289.744,,,,,,
M,289.5994,,,,,,
M,289.5776,,,,,,
M,289.5224,,,,,,
M,289.3881,,,,,,
M,289.3371,,,,,,
M,289.2947,,,,,,
M,289.2917,,,,,,
M,289.276,,,,,,
M,289.2308,,,,,,
M,289.2028,,,,,,
M,289.0615,,,,,,
M,289.0164,,,,,,
M,288.9537,,,,,,
M,288.7729,,,,,,
M,288.7291,,,,,,
M,288.7014,,,,,,
M,288.6738,,,,,,
M,288.5878,,,,,,
M,288.5761,,,,,,
M,288.5527,,,,,,
M,288.5499,,,,,,
M,288.5337,,,,,,
M,288.5293,,,,,,
M,288.4026,,,,,,
M,288.3238,,,,,,
M,288.2784,,,,,,
M,288.2409,,,,,,
M,288.1343,,,,,,
M,288.133,,,,,,
M,288.0715,,,,,,
M,288.0499,,,,,,
M,287.9696,,,,,,
M,287.9217,,,,,,
M,287.9185,,,,,,
M,287.8659,,,,,,
M,287.8004,,,,,,
M,287.7378,,,,,,
M,287.6828,,,,,,
M,287.6503,,,,,,
M,287.6446,,,,,,
M,287.5539,,,,,,
M,287.547,,,,,,
M,287.4856,,,,,,
M,287.4741,,,,,,
M,287.3967,,,,,,
M,287.3152,,,,,,
M,287.3091,,,,,,
M,287.2333,,,,,,
M,287.1461,,,,,,
M,287.1138,,,,,,
M,287.0818,,,,,,
M,287.0555,,,,,,
M,287.0335,,,,,,
M,286.9783,,,,,,
M,286.9737,,,,,,
M,286.9722,,,,,,
M,286.9127,,,,,,
M,286.8805,,,,,,
M,286.8517,,,,,,
M,286.8411,,,,,,
M,286.7976,,,,,,
M,286.7667,,,,,,
M,286.7626,,,,,,
M,286.7451,,,,,,
M,286.7407,,,,,,
M,286.6168,,,,,,
M,286.6123,,,,,,
M,286.455,,,,,,
M,286.3832,,,,,,
M,286.2872,,,,,,
M,286.2533,,,,,,
M,286.2305,,,,,,
M,286.2262,,,,,,
M,286.1576,,,,,,
M,286.0862,,,,,,
M,286.0231,,,,,,
M,285.9871,,,,,,
M,285.942,,,,,,
M,285.93,,,,,,
M,285.9213,,,,,,
M,285.8107,,,,,,
M,285.7844,,,,,,
M,285.6952,,,,,,
M,285.6939,,,,,,
M,285.6735,,,,,,
M,285.6488,,,,,,
M,285.627,,,,,,
M,285.6164,,,,,,
M,285.5378,,,,,,
M,285.4779,,,,,,
M,285.4722,,,,,,
M,285.4388,,,,,,
M,285.4373,,,,,,
M,285.4302,,,,,,
M,285.0964,,,,,,
M,285.013,,,,,,
M,284.9196,,,,,,
M,284.86,,,,,,
M,284.8587,,,,,,
M,284.8557,,,,,,
M,284.8396,,,,,,
M,284.8278,,,,,,
M,284.739,,,,,,
M,284.7259,,,,,,
M,284.6909,,,,,,
M,284.6648,,,,,,
M,284.6589,,,,,,
M,284.5976,,,,,,
M,284.5726,,,,,,
M,284.5114,,,,,,
M,284.4532,,,,,,
M,284.4475,,,,,,
M,284.4255,,,,,,
M,284.4006,,,,,,
M,284.3933,,,,,,
M,284.3717,,,,,,
M,284.3656,,,,,,
M,284.3002,,,,,,
M,284.2274,,,,,,
M,284.0972,,,,,,
M,284.045,,,,,,
M,283.9343,,,,,,
M,283.8059,,,,,,
M,283.7872,,,,,,
M,283.7579,,,,,,
M,283.7432,,,,,,
M,283.7169,,,,,,
M,283.6631,,,,,,
M,283.6017,,,,,,
M,283.5477,,,,,,
M,283.5393,,,,,,
M,283.5332,,,,,,
M,283.5244,,,,,,
M,283.469,,,,,,
M,283.4253,,,,,,
M,283.4183,,,,,,
M,283.3835,,,,,,
M,283.3801,,,,,,
M,283.3582,,,,,,
M,283.3102,,,,,,
M,283.2609,,,,,,
M,283.2591,,,,,,
M,283.2269,,,,,,
M,283.2097,,,,,,
M,283.1939,,,,,,
M,283.1659,,,,,,
M,283.0784,,,,,,
M,283.045,,,,,,
M,283.0405,,,,,,
M,283.0348,,,,,,
M,283.0086,,,,,,
M,282.9997,,,,,,
M,282.9709,,,,,,
M,282.9692,,,,,,
M,282.8918,,,,,,
M,282.8045,,,,,,
M,282.768,,,,,,
M,282.7563,,,,,,
M,282.7548,,,,,,
M,282.7345,,,,,,
M,282.7271,,,,,,
M,282.7243,,,,,,
M,282.7125,,,,,,
M,282.6717,,,,,,
M,282.6338,,,,,,
M,282.555,,,,,,
M,282.5452,,,,,,
M,282.4941,,,,,,
M,282.4822,,,,,,
M,282.4269,,,,,,
M,282.3494,,,,,,
M,282.3278,,,,,,
M,282.3248,,,,,,
M,282.3146,,,,,,
M,282.2999,,,,,,
M,282.2768,,,,,,
M,282.2417,,,,,,
M,282.1759,,,,,,
M,282.1484,,,,,,
M,282.0915,,,,,,
M,282.0872,,,,,,
M,282.0843,,,,,,
M,282.0479,,,,,,
M,282.0476,,,,,,
M,282.0056,,,,,,
M,281.9955,,,,,,
M,281.9939,,,,,,
M,281.988,,,,,,
M,281.9865,,,,,,
M,281.9794,,,,,,
M,281.9181,,,,,,
M,281.8348,,,,,,
M,281.8234,,,,,,
M,281.8174,,,,,,
M,281.7781,,,,,,
M,281.6248,,,,,,
M,281.5201,,,,,,
M,281.4093,,,,,,
M,281.3144,,,,,,
M,281.2461,,,,,,
M,281.2227,,,,,,
M,281.1673,,,,,,
M,281.1529,,,,,,
M,281.1411,,,,,,
M,281.109,,,,,,
M,281.103,,,,,,
M,281.0565,,,,,,
M,280.9602,,,,,,
M,280.9386,,,,,,
M,280.7213,,,,,,
M,280.6367,,,,,,
M,280.6233,,,,,,
M,280.616,,,,,,
M,280.6148,,,,,,
M,280.5988,,,,,,
M,280.5914,,,,,,
M,280.5549,,,,,,
M,280.374,,,,,,
M,280.3551,,,,,,
M,280.3333,,,,,,
M,280.2793,,,,,,
M,280.1454,,,,,,
M,280.0915,,,,,,
M,280.0477,,,,,,
M,280.0462,,,,,,
M,279.8917,,,,,,
M,279.8638,,,,,,
M,279.7797,,,,,,
M,279.7254,,,,,,
M,279.6976,,,,,,
M,279.5901,,,,,,
M,279.5402,,,,,,
M,279.485,,,,,,
M,279.4701,,,,,,
M,279.3856,,,,,,
M,279.3726,,,,,,
M,279.3391,,,,,,
M,279.2384,,,,,,
M,279.1831,,,,,,
M,279.0823,,,,,,
M,279.0532,,,,,,
M,278.9864,,,,,,
M,278.9805,,,,,,
M,278.8915,,,,,,
M,278.877,,,,,,
M,278.8375,,,,,,
M,278.7648,,,,,,
M,278.7544,,,,,,
M,278.7094,,,,,,
M,278.6829,,,,,,
M,278.6481,,,,,,
M,278.6261,,,,,,
M,278.61,,,,,,
M,278.511,,,,,,
M,278.4776,,,,,,
M,278.4396,,,,,,
M,278.3855,,,,,,
M,278.3054,,,,,,
M,278.2909,,,,,,
M,278.1685,,,,,,
M,278.0984,,,,,,
M,278.0808,,,,,,
M,278.0768,,,,,,
M,278.0681,,,,,,
M,278.0154,,,,,,
M,277.9279,,,,,,
M,277.8477,,,,,,
M,277.7849,,,,,,
M,277.7691,,,,,,
M,277.7676,,,,,,
M,277.6698,,,,,,
M,277.6233,,,,,,
M,277.5985,,,,,,
M,277.5576,,,,,,
M,277.5458,,,,,,
M,277.4759,,,,,,
M,277.4263,,,,,,
M,277.409,,,,,,
M,277.2747,,,,,,
M,277.2702,,,,,,
M,277.2588,,,,,,
M,277.2002,,,,,,
M,277.1525,,,,,,
M,277.1509,,,,,,
M,277.1507,,,,,,
M,277.0955,,,,,,
M,277.072,,,,,,
M,277.0678,,,,,,
M,276.9132,,,,,,
M,276.8712,,,,,,
M,276.8433,,,,,,
M,276.7484,,,,,,
M,276.6739,,,,,,
M,276.5692,,,,,,
M,276.4727,,,,,,
M,276.4613,,,,,,
M,276.4495,,,,,,
M,276.4087,,,,,,
M,276.3492,,,,,,
M,276.3417,,,,,,
M,276.3052,,,,,,
M,276.18,,,,,,
M,275.9906,,,,,,
M,275.9671,,,,,,
M,275.9599,,,,,,
M,275.941,,,,,,
M,275.925,,,,,,
M,275.9217,,,,,,
M,275.8478,,,,,,
M,275.7162,,,,,,
M,275.6947,,,,,,
M,275.6799,,,,,,
M,275.6609,,,,,,
M,275.6288,,,,,,
M,275.5296,,,,,,
M,275.5065,,,,,,
M,275.4336,,,,,,
M,275.4205,,,,,,
M,275.2366,,,,,,
M,275.225,,,,,,
M,274.9993,,,,,,
M,274.9712,,,,,,
M,274.8928,,,,,,
M,274.8547,,,,,,
M,274.8257,,,,,,
M,274.7905,,,,,,
M,274.7236,,,,,,
M,274.6799,,,,,,
M,274.6537,,,,,,
M,274.6478,,,,,,
M,274.6201,,,,,,
M,274.5268,,,,,,
M,274.5107,,,,,,
M,274.4726,,,,,,
M,274.3577,,,,,,
M,274.3359,,,,,,
M,274.2789,,,,,,
M,274.2058,,,,,,
M,274.1783,,,,,,
M,274.165,,,,,,
M,274.1111,,,,,,
M,274.1098,,,,,,
M,274.0137,,,,,,
M,274.0005,,,,,,
M,273.9917,,,,,,
M,273.9449,,,,,,
M,273.9349,,,,,,
M,273.9086,,,,,,
M,273.884,,,,,,
M,273.827,,,,,,
M,273.6666,,,,,,
M,273.6243,,,,,,
M,273.6155,,,,,,
M,273.5997,,,,,,
M,273.5968,,,,,,
M,273.5602,,,,,,
M,273.4495,,,,,,
M,273.3939,,,,,,
M,273.3503,,,,,,
M,273.244,,,,,,
M,273.085,,,,,,
M,272.9316,,,,,,
M,272.9261,,,,,,
M,272.9172,,,,,,
M,272.8633,,,,,,
M,272.8153,,,,,,
M,272.6171,,,,,,
M,272.5745,,,,,,
M,272.5365,,,,,,
M,272.4917,,,,,,
M,272.48,,,,,,
M,272.4186,,,,,,
M,272.3589,,,,,,
M,272.3095,,,,,,
M,272.184,,,,,,
M,272.142,,,,,,
M,272.0688,,,,,,
M,271.9346,,,,,,
M,271.9259,,,,,,
M,271.8981,,,,,,
M,271.8762,,,,,,
M,271.8735,,,,,,
M,271.811,,,,,,
M,271.7525,,,,,,
M,271.6692,,,,,,
M,271.624,,,,,,
M,271.4915,,,,,,
M,271.4826,,,,,,
M,271.4521,,,,,,
