CSSE 11+ Examination 2024 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
Gender,Birth Date,English Total,Maths,,,Gender,Birth Date,English,Maths
F,May-13,45,46,,,M,Mar-13,34,30
F,May-13,45,53,,,M,Mar-13,34,41
F,May-13,45,39,,,M,Mar-13,34,14
F,May-13,45,32,,,M,Mar-13,34,51
F,May-13,45,29,,,M,Mar-13,34,16
F,May-13,44,32,,,M,Mar-13,34,36
F,May-13,44,44,,,M,Mar-13,34,46
F,May-13,44,45,,,M,Mar-13,34,32
F,May-13,44,52,,,M,Mar-13,34,11
F,May-13,44,38,,,M,Mar-13,34,33
F,May-13,43,39,,,M,Mar-13,34,26
F,May-13,43,36,,,M,Mar-13,34,42
F,May-13,43,53,,,M,Mar-13,35,47
F,May-13,42,43,,,M,Mar-13,35,19
F,May-13,42,29,,,M,Mar-13,35,23
F,May-13,42,19,,,M,Mar-13,35,24
F,May-13,42,16,,,M,Mar-13,35,26
F,May-13,42,27,,,M,Mar-13,35,39
F,May-13,42,40,,,M,Mar-13,35,58
F,May-13,42,39,,,M,Mar-13,35,26
F,May-13,41,36,,,M,Mar-13,36,28
F,May-13,41,24,,,M,Mar-13,36,49
F,May-13,41,23,,,M,Mar-13,36,49
F,May-13,41,30,,,M,Mar-13,36,41
F,May-13,41,36,,,M,Mar-13,36,38
F,May-13,41,25,,,M,Mar-13,36,37
F,May-13,40,43,,,M,Mar-13,36,42
F,May-13,40,45,,,M,Mar-13,37,45
F,May-13,40,34,,,M,Mar-13,37,42
F,May-13,40,37,,,M,Mar-13,37,37
F,May-13,40,46,,,M,Mar-13,37,28
F,May-13,40,29,,,M,Mar-13,37,30
F,May-13,39,17,,,M,Mar-13,37,49
F,May-13,39,45,,,M,Mar-13,38,33
F,May-13,39,28,,,M,Mar-13,38,25
F,May-13,39,41,,,M,Mar-13,38,21
F,May-13,39,52,,,M,Mar-13,38,45
F,May-13,39,33,,,M,Mar-13,38,45
F,May-13,39,15,,,M,Mar-13,38,50
F,May-13,39,16,,,M,Mar-13,38,45
F,May-13,39,34,,,M,Mar-13,38,26
F,May-13,38,44,,,M,Mar-13,38,23
F,May-13,38,21,,,M,Mar-13,38,30
F,May-13,38,45,,,M,Mar-13,38,28
F,May-13,38,21,,,M,Mar-13,38,52
F,May-13,38,25,,,M,Mar-13,39,34
F,May-13,38,41,,,M,Mar-13,39,54
F,May-13,38,24,,,M,Mar-13,39,44
F,May-13,37,28,,,M,Mar-13,39,21
F,May-13,37,29,,,M,Mar-13,39,38
F,May-13,37,44,,,M,Mar-13,39,34
F,May-13,37,46,,,M,Mar-13,39,34
F,May-13,37,26,,,M,Mar-13,39,42
F,May-13,37,23,,,M,Mar-13,40,51
F,May-13,37,19,,,M,Mar-13,40,46
F,May-13,36,37,,,M,Mar-13,40,55
F,May-13,36,19,,,M,Mar-13,40,23
F,May-13,36,29,,,M,Mar-13,40,39
F,May-13,36,25,,,M,Mar-13,40,43
F,May-13,36,44,,,M,Mar-13,40,49
F,May-13,36,40,,,M,Mar-13,41,48
F,May-13,36,17,,,M,Mar-13,41,39
F,May-13,36,31,,,M,Mar-13,42,48
F,May-13,36,33,,,M,Mar-13,43,33
F,May-13,36,27,,,M,Mar-13,45,33
F,May-13,35,21,,,M,Mar-13,45,55
F,May-13,35,24,,,M,Mar-13,46,39
F,May-13,35,29,,,M,Mar-13,46,49
F,May-13,35,25,,,M,Mar-13,46,36
F,May-13,35,25,,,M,Apr-13,7,17
F,May-13,35,15,,,M,Apr-13,11,6
F,May-13,35,35,,,M,Apr-13,12,13
F,May-13,35,45,,,M,Apr-13,12,9
F,May-13,35,33,,,M,Apr-13,13,8
F,May-13,35,18,,,M,Apr-13,14,13
F,May-13,34,17,,,M,Apr-13,14,16
F,May-13,34,33,,,M,Apr-13,14,16
F,May-13,34,28,,,M,Apr-13,17,22
F,May-13,34,34,,,M,Apr-13,17,28
F,May-13,34,45,,,M,Apr-13,17,13
F,May-13,34,20,,,M,Apr-13,18,22
F,May-13,34,18,,,M,Apr-13,18,19
F,May-13,34,44,,,M,Apr-13,18,17
F,May-13,34,25,,,M,Apr-13,19,31
F,May-13,34,38,,,M,Apr-13,19,25
F,May-13,34,29,,,M,Apr-13,19,11
F,May-13,34,35,,,M,Apr-13,20,15
F,May-13,34,24,,,M,Apr-13,20,36
F,May-13,34,21,,,M,Apr-13,20,39
F,May-13,33,13,,,M,Apr-13,20,9
F,May-13,33,37,,,M,Apr-13,20,12
F,May-13,33,35,,,M,Apr-13,22,22
F,May-13,33,32,,,M,Apr-13,22,28
F,May-13,33,35,,,M,Apr-13,22,24
F,May-13,33,32,,,M,Apr-13,22,15
F,May-13,33,22,,,M,Apr-13,22,38
F,May-13,33,45,,,M,Apr-13,22,20
F,May-13,33,45,,,M,Apr-13,22,36
F,May-13,33,19,,,M,Apr-13,23,29
F,May-13,33,40,,,M,Apr-13,23,29
F,May-13,33,36,,,M,Apr-13,23,29
F,May-13,32,18,,,M,Apr-13,23,33
F,May-13,32,31,,,M,Apr-13,23,42
F,May-13,32,12,,,M,Apr-13,23,31
F,May-13,32,36,,,M,Apr-13,23,39
F,May-13,32,26,,,M,Apr-13,23,40
F,May-13,32,11,,,M,Apr-13,24,31
F,May-13,32,30,,,M,Apr-13,24,15
F,May-13,32,27,,,M,Apr-13,24,46
F,May-13,32,21,,,M,Apr-13,24,22
F,May-13,32,13,,,M,Apr-13,24,17
F,May-13,32,29,,,M,Apr-13,24,19
F,May-13,32,35,,,M,Apr-13,25,10
F,May-13,31,20,,,M,Apr-13,25,23
F,May-13,31,17,,,M,Apr-13,25,27
F,May-13,31,25,,,M,Apr-13,25,31
F,May-13,31,29,,,M,Apr-13,25,35
F,May-13,31,19,,,M,Apr-13,25,37
F,May-13,31,17,,,M,Apr-13,25,28
F,May-13,31,27,,,M,Apr-13,25,31
F,May-13,30,25,,,M,Apr-13,25,35
F,May-13,30,26,,,M,Apr-13,25,14
F,May-13,30,30,,,M,Apr-13,26,24
F,May-13,30,37,,,M,Apr-13,26,33
F,May-13,30,38,,,M,Apr-13,26,24
F,May-13,30,24,,,M,Apr-13,26,23
F,May-13,30,19,,,M,Apr-13,26,49
F,May-13,30,28,,,M,Apr-13,26,46
F,May-13,30,26,,,M,Apr-13,26,20
F,May-13,30,20,,,M,Apr-13,26,15
F,May-13,30,22,,,M,Apr-13,27,20
F,May-13,30,12,,,M,Apr-13,27,24
F,May-13,29,16,,,M,Apr-13,27,33
F,May-13,29,20,,,M,Apr-13,27,28
F,May-13,29,22,,,M,Apr-13,27,30
F,May-13,29,31,,,M,Apr-13,27,19
F,May-13,29,19,,,M,Apr-13,27,25
F,May-13,29,25,,,M,Apr-13,27,31
F,May-13,29,31,,,M,Apr-13,27,16
F,May-13,29,34,,,M,Apr-13,27,34
F,May-13,29,23,,,M,Apr-13,28,30
F,May-13,29,29,,,M,Apr-13,28,26
F,May-13,28,27,,,M,Apr-13,28,28
F,May-13,28,29,,,M,Apr-13,28,8
F,May-13,28,20,,,M,Apr-13,28,22
F,May-13,28,28,,,M,Apr-13,28,32
F,May-13,28,25,,,M,Apr-13,28,18
F,May-13,28,31,,,M,Apr-13,28,14
F,May-13,28,8,,,M,Apr-13,28,26
F,May-13,28,17,,,M,Apr-13,28,33
F,May-13,28,16,,,M,Apr-13,28,31
F,May-13,28,12,,,M,Apr-13,28,38
F,May-13,28,13,,,M,Apr-13,29,45
F,May-13,28,11,,,M,Apr-13,29,32
F,May-13,27,32,,,M,Apr-13,29,32
F,May-13,27,18,,,M,Apr-13,29,29
F,May-13,27,21,,,M,Apr-13,29,19
F,May-13,27,13,,,M,Apr-13,29,31
F,May-13,27,17,,,M,Apr-13,29,30
F,May-13,27,30,,,M,Apr-13,29,44
F,May-13,27,12,,,M,Apr-13,29,23
F,May-13,27,16,,,M,Apr-13,29,37
F,May-13,27,18,,,M,Apr-13,29,22
F,May-13,27,16,,,M,Apr-13,30,35
F,May-13,26,39,,,M,Apr-13,30,33
F,May-13,26,8,,,M,Apr-13,30,29
F,May-13,26,25,,,M,Apr-13,30,39
F,May-13,26,20,,,M,Apr-13,30,42
F,May-13,26,18,,,M,Apr-13,30,16
F,May-13,26,19,,,M,Apr-13,30,40
F,May-13,26,32,,,M,Apr-13,30,26
F,May-13,25,23,,,M,Apr-13,30,27
F,May-13,25,34,,,M,Apr-13,30,20
F,May-13,25,27,,,M,Apr-13,31,30
F,May-13,25,8,,,M,Apr-13,31,29
F,May-13,25,16,,,M,Apr-13,31,36
F,May-13,25,24,,,M,Apr-13,31,37
F,May-13,25,28,,,M,Apr-13,31,25
F,May-13,25,14,,,M,Apr-13,31,31
F,May-13,25,32,,,M,Apr-13,31,22
F,May-13,25,14,,,M,Apr-13,31,33
F,May-13,25,14,,,M,Apr-13,31,48
F,May-13,24,9,,,M,Apr-13,32,43
F,May-13,24,15,,,M,Apr-13,32,30
F,May-13,24,17,,,M,Apr-13,32,43
F,May-13,24,14,,,M,Apr-13,32,13
F,May-13,23,12,,,M,Apr-13,32,38
F,May-13,23,12,,,M,Apr-13,32,24
F,May-13,23,26,,,M,Apr-13,32,33
F,May-13,23,14,,,M,Apr-13,32,36
F,May-13,23,11,,,M,Apr-13,33,42
F,May-13,23,18,,,M,Apr-13,33,22
F,May-13,23,26,,,M,Apr-13,33,35
F,May-13,22,26,,,M,Apr-13,33,24
F,May-13,22,29,,,M,Apr-13,33,49
F,May-13,21,12,,,M,Apr-13,33,31
F,May-13,21,8,,,M,Apr-13,33,46
F,May-13,21,10,,,M,Apr-13,33,26
F,May-13,18,11,,,M,Apr-13,34,35
F,May-13,18,16,,,M,Apr-13,35,36
F,May-13,18,23,,,M,Apr-13,35,38
F,May-13,18,14,,,M,Apr-13,35,44
F,May-13,18,8,,,M,Apr-13,35,21
F,May-13,17,14,,,M,Apr-13,35,37
F,May-13,16,6,,,M,Apr-13,35,39
F,May-13,16,4,,,M,Apr-13,35,31
F,May-13,15,23,,,M,Apr-13,35,31
F,May-13,14,9,,,M,Apr-13,35,24
F,May-13,14,8,,,M,Apr-13,36,34
F,May-13,14,14,,,M,Apr-13,36,45
F,May-13,14,20,,,M,Apr-13,36,44
F,May-13,7,5,,,M,Apr-13,37,41
F,Jun-13,49,34,,,M,Apr-13,37,29
F,Jun-13,49,43,,,M,Apr-13,37,43
F,Jun-13,49,45,,,M,Apr-13,37,49
F,Jun-13,48,16,,,M,Apr-13,37,40
F,Jun-13,46,42,,,M,Apr-13,37,44
F,Jun-13,46,55,,,M,Apr-13,38,34
F,Jun-13,43,33,,,M,Apr-13,38,29
F,Jun-13,42,27,,,M,Apr-13,38,44
F,Jun-13,42,31,,,M,Apr-13,39,40
F,Jun-13,42,31,,,M,Apr-13,39,43
F,Jun-13,42,29,,,M,Apr-13,39,44
F,Jun-13,42,24,,,M,Apr-13,39,30
F,Jun-13,42,35,,,M,Apr-13,39,52
F,Jun-13,42,43,,,M,Apr-13,39,45
F,Jun-13,42,24,,,M,Apr-13,39,42
F,Jun-13,41,27,,,M,Apr-13,39,42
F,Jun-13,41,33,,,M,Apr-13,39,27
F,Jun-13,41,21,,,M,Apr-13,40,37
F,Jun-13,40,37,,,M,Apr-13,40,38
F,Jun-13,40,52,,,M,Apr-13,40,13
F,Jun-13,39,17,,,M,Apr-13,41,55
F,Jun-13,39,30,,,M,Apr-13,41,40
F,Jun-13,39,24,,,M,Apr-13,41,35
F,Jun-13,39,30,,,M,Apr-13,41,43
F,Jun-13,39,18,,,M,Apr-13,41,51
F,Jun-13,38,42,,,M,Apr-13,41,49
F,Jun-13,38,41,,,M,Apr-13,41,34
F,Jun-13,38,21,,,M,Apr-13,42,48
F,Jun-13,38,32,,,M,Apr-13,42,30
F,Jun-13,37,40,,,M,Apr-13,42,40
F,Jun-13,37,32,,,M,Apr-13,43,27
F,Jun-13,37,26,,,M,Apr-13,43,47
F,Jun-13,37,24,,,M,Apr-13,43,44
F,Jun-13,37,31,,,M,Apr-13,44,45
F,Jun-13,37,19,,,M,Apr-13,44,52
F,Jun-13,36,25,,,M,Apr-13,44,45
F,Jun-13,36,35,,,M,Apr-13,44,45
F,Jun-13,36,12,,,M,Apr-13,46,41
F,Jun-13,36,34,,,M,Apr-13,49,46
F,Jun-13,36,48,,,M,May-13,7,9
F,Jun-13,36,32,,,M,May-13,8,3
F,Jun-13,36,28,,,M,May-13,9,30
F,Jun-13,36,35,,,M,May-13,11,27
F,Jun-13,36,17,,,M,May-13,15,5
F,Jun-13,35,28,,,M,May-13,16,8
F,Jun-13,35,35,,,M,May-13,16,8
F,Jun-13,35,34,,,M,May-13,17,14
F,Jun-13,35,24,,,M,May-13,17,18
F,Jun-13,35,24,,,M,May-13,18,28
F,Jun-13,35,19,,,M,May-13,18,19
F,Jun-13,35,30,,,M,May-13,18,17
F,Jun-13,35,33,,,M,May-13,18,19
F,Jun-13,35,31,,,M,May-13,18,22
F,Jun-13,35,41,,,M,May-13,18,23
F,Jun-13,35,32,,,M,May-13,19,20
F,Jun-13,35,43,,,M,May-13,19,14
F,Jun-13,35,27,,,M,May-13,19,11
F,Jun-13,34,13,,,M,May-13,20,42
F,Jun-13,34,28,,,M,May-13,20,29
F,Jun-13,34,32,,,M,May-13,21,20
F,Jun-13,34,38,,,M,May-13,21,40
F,Jun-13,34,35,,,M,May-13,21,19
F,Jun-13,34,39,,,M,May-13,21,20
F,Jun-13,34,32,,,M,May-13,21,11
F,Jun-13,34,17,,,M,May-13,21,26
F,Jun-13,34,14,,,M,May-13,21,20
F,Jun-13,33,31,,,M,May-13,21,19
F,Jun-13,33,24,,,M,May-13,21,23
F,Jun-13,33,36,,,M,May-13,22,27
F,Jun-13,33,21,,,M,May-13,22,16
F,Jun-13,33,39,,,M,May-13,22,14
F,Jun-13,33,26,,,M,May-13,22,21
F,Jun-13,33,16,,,M,May-13,22,7
F,Jun-13,33,35,,,M,May-13,22,27
F,Jun-13,33,13,,,M,May-13,22,27
F,Jun-13,33,9,,,M,May-13,22,15
F,Jun-13,33,29,,,M,May-13,23,34
F,Jun-13,33,42,,,M,May-13,23,27
F,Jun-13,33,23,,,M,May-13,23,26
F,Jun-13,32,29,,,M,May-13,23,9
F,Jun-13,32,26,,,M,May-13,23,16
F,Jun-13,32,18,,,M,May-13,23,28
F,Jun-13,32,37,,,M,May-13,23,16
F,Jun-13,32,27,,,M,May-13,23,27
F,Jun-13,32,31,,,M,May-13,23,19
F,Jun-13,32,14,,,M,May-13,24,23
F,Jun-13,32,18,,,M,May-13,24,25
F,Jun-13,31,22,,,M,May-13,24,26
F,Jun-13,31,18,,,M,May-13,24,28
F,Jun-13,31,27,,,M,May-13,24,23
F,Jun-13,31,35,,,M,May-13,24,22
F,Jun-13,30,30,,,M,May-13,24,16
F,Jun-13,30,34,,,M,May-13,24,22
F,Jun-13,30,10,,,M,May-13,25,32
F,Jun-13,30,29,,,M,May-13,25,19
F,Jun-13,30,13,,,M,May-13,25,11
F,Jun-13,30,33,,,M,May-13,25,12
F,Jun-13,30,18,,,M,May-13,25,33
F,Jun-13,29,36,,,M,May-13,25,27
F,Jun-13,29,19,,,M,May-13,26,9
F,Jun-13,29,27,,,M,May-13,26,35
F,Jun-13,29,23,,,M,May-13,26,29
F,Jun-13,29,13,,,M,May-13,26,19
F,Jun-13,29,17,,,M,May-13,26,31
F,Jun-13,29,24,,,M,May-13,26,25
F,Jun-13,28,24,,,M,May-13,26,15
F,Jun-13,28,32,,,M,May-13,26,24
F,Jun-13,28,22,,,M,May-13,26,34
F,Jun-13,28,18,,,M,May-13,26,9
F,Jun-13,28,13,,,M,May-13,26,23
F,Jun-13,28,18,,,M,May-13,26,19
F,Jun-13,27,33,,,M,May-13,26,12
F,Jun-13,27,19,,,M,May-13,26,36
F,Jun-13,27,25,,,M,May-13,27,20
F,Jun-13,27,14,,,M,May-13,27,28
F,Jun-13,27,18,,,M,May-13,27,28
F,Jun-13,27,19,,,M,May-13,27,35
F,Jun-13,27,17,,,M,May-13,27,25
F,Jun-13,27,8,,,M,May-13,27,24
F,Jun-13,26,8,,,M,May-13,28,25
F,Jun-13,26,16,,,M,May-13,28,25
F,Jun-13,26,18,,,M,May-13,28,27
F,Jun-13,26,29,,,M,May-13,28,28
F,Jun-13,26,12,,,M,May-13,28,31
F,Jun-13,26,10,,,M,May-13,28,25
F,Jun-13,26,28,,,M,May-13,28,41
F,Jun-13,25,37,,,M,May-13,28,32
F,Jun-13,25,36,,,M,May-13,28,24
F,Jun-13,25,15,,,M,May-13,28,22
F,Jun-13,25,18,,,M,May-13,28,10
F,Jun-13,25,18,,,M,May-13,28,17
F,Jun-13,25,11,,,M,May-13,29,35
F,Jun-13,25,15,,,M,May-13,29,35
F,Jun-13,24,12,,,M,May-13,29,26
F,Jun-13,24,17,,,M,May-13,29,36
F,Jun-13,24,21,,,M,May-13,29,33
F,Jun-13,23,9,,,M,May-13,29,29
F,Jun-13,23,15,,,M,May-13,29,24
F,Jun-13,23,38,,,M,May-13,30,14
F,Jun-13,23,22,,,M,May-13,30,40
F,Jun-13,23,0,,,M,May-13,30,33
F,Jun-13,22,12,,,M,May-13,30,36
F,Jun-13,22,13,,,M,May-13,30,21
F,Jun-13,22,11,,,M,May-13,30,21
F,Jun-13,22,15,,,M,May-13,30,18
F,Jun-13,21,18,,,M,May-13,30,20
F,Jun-13,21,28,,,M,May-13,30,28
F,Jun-13,21,7,,,M,May-13,30,22
F,Jun-13,21,7,,,M,May-13,31,34
F,Jun-13,21,11,,,M,May-13,31,28
F,Jun-13,21,21,,,M,May-13,31,26
F,Jun-13,20,24,,,M,May-13,31,36
F,Jun-13,20,11,,,M,May-13,31,30
F,Jun-13,20,11,,,M,May-13,31,37
F,Jun-13,19,20,,,M,May-13,31,20
F,Jun-13,19,18,,,M,May-13,31,38
F,Jun-13,19,8,,,M,May-13,31,15
F,Jun-13,18,20,,,M,May-13,31,36
F,Jun-13,17,3,,,M,May-13,31,31
F,Jun-13,17,22,,,M,May-13,31,21
F,Jun-13,17,16,,,M,May-13,32,29
F,Jun-13,17,13,,,M,May-13,32,38
F,Jun-13,15,11,,,M,May-13,32,18
F,Jun-13,10,11,,,M,May-13,32,23
F,Jun-13,9,2,,,M,May-13,32,23
F,Jul-13,49,52,,,M,May-13,32,17
F,Jul-13,48,44,,,M,May-13,32,30
F,Jul-13,47,39,,,M,May-13,32,58
F,Jul-13,46,28,,,M,May-13,32,34
F,Jul-13,45,53,,,M,May-13,32,24
F,Jul-13,45,43,,,M,May-13,32,32
F,Jul-13,45,39,,,M,May-13,32,34
F,Jul-13,44,39,,,M,May-13,32,28
F,Jul-13,44,41,,,M,May-13,32,17
F,Jul-13,44,38,,,M,May-13,32,44
F,Jul-13,44,23,,,M,May-13,33,54
F,Jul-13,44,50,,,M,May-13,33,42
F,Jul-13,44,32,,,M,May-13,33,26
F,Jul-13,44,42,,,M,May-13,33,38
F,Jul-13,43,23,,,M,May-13,33,31
F,Jul-13,43,48,,,M,May-13,33,28
F,Jul-13,43,39,,,M,May-13,33,31
F,Jul-13,43,35,,,M,May-13,33,39
F,Jul-13,43,44,,,M,May-13,33,32
F,Jul-13,43,25,,,M,May-13,33,29
F,Jul-13,42,22,,,M,May-13,34,38
F,Jul-13,42,35,,,M,May-13,34,26
F,Jul-13,42,31,,,M,May-13,34,45
F,Jul-13,42,35,,,M,May-13,34,35
F,Jul-13,42,30,,,M,May-13,34,34
F,Jul-13,42,31,,,M,May-13,34,34
F,Jul-13,41,24,,,M,May-13,34,38
F,Jul-13,41,18,,,M,May-13,34,25
F,Jul-13,41,14,,,M,May-13,34,25
F,Jul-13,41,45,,,M,May-13,34,43
F,Jul-13,41,26,,,M,May-13,35,30
F,Jul-13,40,26,,,M,May-13,35,33
F,Jul-13,40,29,,,M,May-13,35,36
F,Jul-13,40,45,,,M,May-13,35,37
F,Jul-13,40,26,,,M,May-13,35,30
F,Jul-13,40,22,,,M,May-13,35,25
F,Jul-13,39,38,,,M,May-13,35,26
F,Jul-13,39,20,,,M,May-13,35,41
F,Jul-13,39,31,,,M,May-13,35,29
F,Jul-13,39,39,,,M,May-13,35,33
F,Jul-13,39,15,,,M,May-13,35,51
F,Jul-13,39,37,,,M,May-13,35,39
F,Jul-13,39,27,,,M,May-13,36,19
F,Jul-13,39,43,,,M,May-13,36,29
F,Jul-13,39,44,,,M,May-13,36,37
F,Jul-13,38,31,,,M,May-13,36,24
F,Jul-13,38,16,,,M,May-13,36,36
F,Jul-13,38,36,,,M,May-13,36,39
F,Jul-13,38,25,,,M,May-13,36,43
F,Jul-13,38,35,,,M,May-13,36,46
F,Jul-13,38,42,,,M,May-13,37,19
F,Jul-13,38,30,,,M,May-13,37,59
F,Jul-13,38,29,,,M,May-13,37,33
F,Jul-13,38,40,,,M,May-13,37,53
F,Jul-13,38,33,,,M,May-13,37,39
F,Jul-13,38,34,,,M,May-13,37,21
F,Jul-13,37,36,,,M,May-13,38,45
F,Jul-13,37,29,,,M,May-13,38,37
F,Jul-13,37,19,,,M,May-13,38,32
F,Jul-13,37,34,,,M,May-13,38,42
F,Jul-13,37,36,,,M,May-13,38,24
F,Jul-13,37,48,,,M,May-13,38,27
F,Jul-13,37,21,,,M,May-13,38,41
F,Jul-13,37,32,,,M,May-13,38,51
F,Jul-13,37,24,,,M,May-13,39,33
F,Jul-13,37,34,,,M,May-13,39,33
F,Jul-13,37,14,,,M,May-13,39,33
F,Jul-13,36,28,,,M,May-13,39,45
F,Jul-13,36,23,,,M,May-13,39,42
F,Jul-13,36,33,,,M,May-13,40,54
F,Jul-13,36,25,,,M,May-13,40,54
F,Jul-13,36,20,,,M,May-13,41,41
F,Jul-13,36,24,,,M,May-13,41,29
F,Jul-13,36,32,,,M,May-13,41,57
F,Jul-13,35,24,,,M,May-13,41,41
F,Jul-13,35,32,,,M,May-13,42,45
F,Jul-13,35,20,,,M,May-13,42,47
F,Jul-13,35,37,,,M,May-13,43,42
F,Jul-13,35,17,,,M,May-13,44,43
F,Jul-13,35,21,,,M,May-13,44,43
F,Jul-13,35,25,,,M,May-13,44,26
F,Jul-13,35,29,,,M,May-13,44,47
F,Jul-13,35,37,,,M,May-13,45,56
F,Jul-13,34,38,,,M,May-13,46,50
F,Jul-13,34,32,,,M,May-13,46,43
F,Jul-13,34,19,,,M,May-13,51,33
F,Jul-13,34,31,,,M,Jun-13,7,14
F,Jul-13,34,29,,,M,Jun-13,9,11
F,Jul-13,34,34,,,M,Jun-13,10,9
F,Jul-13,34,29,,,M,Jun-13,10,10
F,Jul-13,34,45,,,M,Jun-13,10,15
F,Jul-13,34,24,,,M,Jun-13,12,17
F,Jul-13,34,26,,,M,Jun-13,12,12
F,Jul-13,34,24,,,M,Jun-13,14,29
F,Jul-13,33,35,,,M,Jun-13,15,18
F,Jul-13,33,24,,,M,Jun-13,15,22
F,Jul-13,33,43,,,M,Jun-13,16,10
F,Jul-13,33,35,,,M,Jun-13,17,9
F,Jul-13,33,19,,,M,Jun-13,17,10
F,Jul-13,33,25,,,M,Jun-13,17,25
F,Jul-13,33,29,,,M,Jun-13,18,24
F,Jul-13,33,40,,,M,Jun-13,18,24
F,Jul-13,33,17,,,M,Jun-13,18,23
F,Jul-13,33,34,,,M,Jun-13,18,15
F,Jul-13,33,30,,,M,Jun-13,18,28
F,Jul-13,33,19,,,M,Jun-13,19,23
F,Jul-13,33,24,,,M,Jun-13,19,11
F,Jul-13,33,21,,,M,Jun-13,19,9
F,Jul-13,32,22,,,M,Jun-13,19,8
F,Jul-13,32,40,,,M,Jun-13,20,30
F,Jul-13,32,16,,,M,Jun-13,20,23
F,Jul-13,32,39,,,M,Jun-13,20,30
F,Jul-13,32,20,,,M,Jun-13,21,6
F,Jul-13,32,41,,,M,Jun-13,21,31
F,Jul-13,32,15,,,M,Jun-13,21,25
F,Jul-13,32,24,,,M,Jun-13,21,11
F,Jul-13,32,28,,,M,Jun-13,21,12
F,Jul-13,32,40,,,M,Jun-13,21,25
F,Jul-13,32,30,,,M,Jun-13,21,13
F,Jul-13,31,55,,,M,Jun-13,22,24
F,Jul-13,31,19,,,M,Jun-13,22,18
F,Jul-13,31,25,,,M,Jun-13,22,21
F,Jul-13,31,34,,,M,Jun-13,22,35
F,Jul-13,31,30,,,M,Jun-13,22,29
F,Jul-13,31,35,,,M,Jun-13,23,34
F,Jul-13,31,29,,,M,Jun-13,23,26
F,Jul-13,30,38,,,M,Jun-13,23,29
F,Jul-13,30,23,,,M,Jun-13,24,30
F,Jul-13,30,13,,,M,Jun-13,24,31
F,Jul-13,30,28,,,M,Jun-13,24,36
F,Jul-13,30,22,,,M,Jun-13,24,13
F,Jul-13,30,29,,,M,Jun-13,24,10
F,Jul-13,29,22,,,M,Jun-13,24,15
F,Jul-13,29,32,,,M,Jun-13,24,31
F,Jul-13,29,16,,,M,Jun-13,24,27
F,Jul-13,29,19,,,M,Jun-13,25,21
F,Jul-13,29,13,,,M,Jun-13,25,36
F,Jul-13,29,29,,,M,Jun-13,25,31
F,Jul-13,29,29,,,M,Jun-13,25,25
F,Jul-13,29,24,,,M,Jun-13,25,28
F,Jul-13,29,16,,,M,Jun-13,25,19
F,Jul-13,29,12,,,M,Jun-13,25,14
F,Jul-13,29,22,,,M,Jun-13,25,26
F,Jul-13,29,25,,,M,Jun-13,26,36
F,Jul-13,29,30,,,M,Jun-13,26,30
F,Jul-13,29,35,,,M,Jun-13,26,23
F,Jul-13,29,23,,,M,Jun-13,26,20
F,Jul-13,29,24,,,M,Jun-13,26,29
F,Jul-13,28,16,,,M,Jun-13,26,30
F,Jul-13,28,35,,,M,Jun-13,26,20
F,Jul-13,28,32,,,M,Jun-13,26,16
F,Jul-13,28,19,,,M,Jun-13,27,26
F,Jul-13,28,23,,,M,Jun-13,27,29
F,Jul-13,28,30,,,M,Jun-13,27,22
F,Jul-13,27,9,,,M,Jun-13,27,26
F,Jul-13,27,27,,,M,Jun-13,27,25
F,Jul-13,27,9,,,M,Jun-13,27,43
F,Jul-13,27,26,,,M,Jun-13,27,29
F,Jul-13,27,28,,,M,Jun-13,27,21
F,Jul-13,27,21,,,M,Jun-13,27,27
F,Jul-13,27,22,,,M,Jun-13,28,20
F,Jul-13,26,23,,,M,Jun-13,28,28
F,Jul-13,26,25,,,M,Jun-13,28,41
F,Jul-13,26,15,,,M,Jun-13,28,22
F,Jul-13,26,22,,,M,Jun-13,28,34
F,Jul-13,26,21,,,M,Jun-13,28,40
F,Jul-13,26,14,,,M,Jun-13,28,27
F,Jul-13,25,17,,,M,Jun-13,28,26
F,Jul-13,25,15,,,M,Jun-13,28,42
F,Jul-13,25,12,,,M,Jun-13,28,31
F,Jul-13,25,14,,,M,Jun-13,28,31
F,Jul-13,25,12,,,M,Jun-13,28,21
F,Jul-13,25,18,,,M,Jun-13,28,29
F,Jul-13,25,26,,,M,Jun-13,28,23
F,Jul-13,25,20,,,M,Jun-13,28,24
F,Jul-13,25,23,,,M,Jun-13,28,20
F,Jul-13,25,12,,,M,Jun-13,28,33
F,Jul-13,25,16,,,M,Jun-13,29,28
F,Jul-13,24,8,,,M,Jun-13,29,30
F,Jul-13,24,23,,,M,Jun-13,29,16
F,Jul-13,24,16,,,M,Jun-13,29,16
F,Jul-13,24,18,,,M,Jun-13,29,35
F,Jul-13,23,7,,,M,Jun-13,29,19
F,Jul-13,23,15,,,M,Jun-13,29,28
F,Jul-13,23,10,,,M,Jun-13,29,31
F,Jul-13,23,8,,,M,Jun-13,30,31
F,Jul-13,22,14,,,M,Jun-13,30,22
F,Jul-13,22,20,,,M,Jun-13,30,25
F,Jul-13,22,24,,,M,Jun-13,30,40
