﻿CSSE 11+ Examination 2022 Entry,,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,,
,,,,,,,,
,,,,,,,,
Test Date 18 September,,,Test Date 20 September,,,Test Date 28 September,,
M,315.6793126,,M,384.6794874,,,,
M,315.7942995,,M,385.167626,,,,
M,315.8014278,,M,385.8640917,,,,
M,316.0239388,,M,387.6014154,,,,
M,316.07065,,M,388.0071037,,,,
M,316.1890916,,M,389.0336927,,,,
M,316.2141563,,M,393.574521,,,,
M,316.257276,,M,403.9593603,,,,
M,316.2967707,,,,,,,
M,316.3218507,,,,,,,
M,316.3434911,,,,,,,
M,316.4080688,,,,,,,
M,316.6306648,,,,,,,
M,316.6844284,,,,,,,
M,316.688023,,,,,,,
M,316.6952577,,,,,,,
M,316.7167188,,,,,,,
M,316.7239383,,,,,,,
M,316.7563077,,,,,,,
M,317.0361829,,,,,,,
M,317.1044586,,,,,,,
M,317.1583012,,,,,,,
M,317.2480439,,,,,,,
M,317.3988488,,,,,,,
M,317.4203221,,,,,,,
M,317.4489966,,,,,,,
M,317.5639135,,,,,,,
M,317.6464337,,,,,,,
M,317.7002884,,,,,,,
M,317.879777,,,,,,,
M,317.9336105,,,,,,,
M,318.001801,,,,,,,
M,318.0054867,,,,,,,
M,318.0090145,,,,,,,
M,318.0197647,,,,,,,
M,318.0413109,,,,,,,
M,318.1311296,,,,,,,
M,318.213665,,,,,,,
M,318.2280007,,,,,,,
M,318.3357012,,,,,,,
M,318.375205,,,,,,,
M,318.4074923,,,,,,,
M,318.4648627,,,,,,,
M,318.4901067,,,,,,,
M,318.6444393,,,,,,,
M,318.669498,,,,,,,
M,318.7161424,,,,,,,
M,318.734097,,,,,,,
M,318.8275164,,,,,,,
M,318.8490686,,,,,,,
M,318.8634226,,,,,,,
M,318.9854466,,,,,,,
M,319.0643813,,,,,,,
M,319.1720726,,,,,,,
M,319.2941058,,,,,,,
M,319.3227955,,,,,,,
M,319.3946596,,,,,,,
M,319.4664629,,,,,,,
M,319.4915337,,,,,,,
M,319.5202326,,,,,,,
M,319.6316036,,,,,,,
M,319.6853702,,,,,,,
M,319.699712,,,,,,,
M,319.7500269,,,,,,,
M,319.7571522,,,,,,,
M,319.7823234,,,,,,,
M,319.8325653,,,,,,,
M,319.8541084,,,,,,,
M,320.0120447,,,,,,,
M,320.0192521,,,,,,,
M,320.0802292,,,,,,,
M,320.2884044,,,,,,,
M,320.6725344,,,,,,,
M,320.862755,,,,,,,
M,320.9202074,,,,,,,
M,320.9597082,,,,,,,
M,321.0135629,,,,,,,
M,321.2074723,,,,,,,
M,321.2684402,,,,,,,
M,321.2756476,,,,,,,
M,321.2899195,,,,,,,
M,321.3689181,,,,,,,
M,321.4766185,,,,,,,
M,321.4981647,,,,,,,
M,321.5053022,,,,,,,
M,321.5484917,,,,,,,
M,321.5950358,,,,,,,
M,321.6201978,,,,,,,
M,321.7961586,,,,,,,
M,322.025798,,,,,,,
M,322.2053747,,,,,,,
M,322.2556136,,,,,,,
M,322.3525728,,,,,,,
M,322.4027114,,,,,,,
M,322.4064154,,,,,,,
M,322.460179,,,,,,,
M,322.47453,,,,,,,
M,322.4889508,,,,,,,
M,322.5247567,,,,,,,
M,322.5247628,,,,,,,
M,322.5248449,,,,,,,
M,322.5858888,,,,,,,
M,322.6899035,,,,,,,
M,322.7617736,,,,,,,
M,322.8012045,,,,,,,
M,322.8658673,,,,,,,
M,322.9088928,,,,,,,
M,322.9520034,,,,,,,
M,323.203201,,,,,,,
M,323.2247563,,,,,,,
M,323.2714736,,,,,,,
M,323.4222663,,,,,,,
M,323.5263509,,,,,,,
M,323.6160936,,,,,,,
M,323.7811614,,,,,,,
M,324.1042353,,,,,,,
M,324.107845,,,,,,,
M,324.1508705,,,,,,,
M,324.1581539,,,,,,,
M,324.2478206,,,,,,,
M,324.2478267,,,,,,,
M,324.2585679,,,,,,,
M,324.280111,,,,,,,
M,324.3160902,,,,,,,
M,324.3375664,,,,,,,
M,324.3734666,,,,,,,
M,324.4380443,,,,,,,
M,324.538595,,,,,,,
M,324.6571187,,,,,,,
M,324.9765069,,,,,,,
M,324.9837021,,,,,,,
M,325.0051936,,,,,,,
M,325.0627158,,,,,,,
M,325.1416445,,,,,,,
M,325.1488579,,,,,,,
M,325.1918804,,,,,,,
M,325.2277866,,,,,,,
M,325.310322,,,,,,,
M,325.346216,,,,,,,
M,325.4359618,,,,,,,
M,325.4431692,,,,,,,
M,325.5508574,,,,,,,
M,325.579538,,,,,,,
M,325.6693598,,,,,,,
M,325.6729666,,,,,,,
M,325.6945188,,,,,,,
M,325.7375564,,,,,,,
M,325.9636711,,,,,,,
M,326.1502849,,,,,,,
M,326.1861942,,,,,,,
M,326.2149508,,,,,,,
M,326.2400277,,,,,,,
M,326.3262579,,,,,,,
M,326.3872228,,,,,,,
M,326.4554924,,,,,,,
M,326.4877827,,,,,,,
M,326.5128688,,,,,,,
M,326.5775224,,,,,,,
M,326.5810593,,,,,,,
M,326.5883396,,,,,,,
M,326.5918643,,,,,,,
M,326.6744817,,,,,,,
M,326.7425932,,,,,,,
M,326.8072499,,,,,,,
M,326.8107867,,,,,,,
M,326.8143874,,,,,,,
M,326.8395403,,,,,,,
M,326.9220817,,,,,,,
M,327.0334618,,,,,,,
M,327.1087777,,,,,,,
M,327.1446656,,,,,,,
M,327.1518092,,,,,,,
M,327.4533977,,,,,,,
M,327.4534038,,,,,,,
M,327.5431557,,,,,,,
M,327.6041206,,,,,,,
M,327.747712,,,,,,,
M,327.7657305,,,,,,,
M,327.7728649,,,,,,,
M,327.8841599,,,,,,,
M,327.8949011,,,,,,,
M,327.9057213,,,,,,,
M,327.9452281,,,,,,,
M,328.2502806,,,,,,,
M,328.2826469,,,,,,,
M,328.3112515,,,,,,,
M,328.4225465,,,,,,,
M,328.515896,,,,,,,
M,328.5231064,,,,,,,
M,328.5338294,,,,,,,
M,328.7959293,,,,,,,
M,328.8031518,,,,,,,
M,328.8677235,,,,,,,
M,328.8928916,,,,,,,
M,328.9179776,,,,,,,
M,328.9287917,,,,,,,
M,328.986162,,,,,,,
M,328.9932904,,,,,,,
M,329.0472272,,,,,,,
M,329.0687734,,,,,,,
M,329.1082711,,,,,,,
M,329.1117988,,,,,,,
M,329.1585161,,,,,,,
M,329.2158834,,,,,,,
M,329.2481799,,,,,,,
M,329.2804763,,,,,,,
M,329.3487428,,,,,,,
M,329.4060979,,,,,,,
M,329.4097077,,,,,,,
M,329.481508,,,,,,,
M,329.5712538,,,,,,,
M,329.6035441,,,,,,,
M,329.6286211,,,,,,,
M,329.6359135,,,,,,,
M,329.6717255,,,,,,,
M,329.704098,,,,,,,
M,329.8081856,,,,,,,
M,329.8727724,,,,,,,
M,330.0343094,,,,,,,
M,330.0953715,,,,,,,
M,330.1205305,,,,,,,
M,330.2783847,,,,,,,
M,330.4615469,,,,,,,
M,330.5763635,,,,,,,
M,330.6051474,,,,,,,
M,330.6230808,,,,,,,
M,330.7629865,,,,,,,
M,330.7701969,,,,,,,
M,330.8276523,,,,,,,
M,330.97836,,,,,,,
M,331.0465566,,,,,,,
M,331.2116942,,,,,,,
M,331.2368592,,,,,,,
M,331.3050528,,,,,,,
M,331.4055306,,,,,,,
M,331.4271679,,,,,,,
M,331.4486381,,,,,,,
M,331.5169016,,,,,,,
M,331.5205174,,,,,,,
M,331.59944,,,,,,,
M,331.7214762,,,,,,,
M,331.7286076,,,,,,,
M,331.760983,,,,,,,
M,331.9403895,,,,,,,
M,331.9943142,,,,,,,
M,332.0194549,,,,,,,
M,332.069703,,,,,,,
M,332.0983866,,,,,,,
M,332.1056153,,,,,,,
M,332.1486316,,,,,,,
M,332.1916631,,,,,,,
M,332.2096907,,,,,,,
M,332.2383744,,,,,,,
M,332.267055,,,,,,,
M,332.2706708,,,,,,,
M,332.2814029,,,,,,,
M,332.3891793,,,,,,,
M,332.4142623,,,,,,,
M,332.4967976,,,,,,,
M,332.5327677,,,,,,,
M,332.5471125,,,,,,,
M,332.5685857,,,,,,,
M,332.6403739,,,,,,,
M,332.9060045,,,,,,,
M,333.1214601,,,,,,,
M,333.1788365,,,,,,,
M,333.2255538,,,,,,,
M,333.2901284,,,,,,,
M,333.358325,,,,,,,
M,333.3726577,,,,,,,
M,333.3726668,,,,,,,
M,333.4014234,,,,,,,
M,333.4121646,,,,,,,
M,333.4660953,,,,,,,
M,333.4840378,,,,,,,
M,333.5737806,,,,,,,
M,333.6060679,,,,,,,
M,333.6095986,,,,,,,
M,333.8536558,,,,,,,
M,333.8895681,,,,,,,
M,333.9435019,,,,,,,
M,334.0726451,,,,,,,
M,334.1551896,,,,,,,
M,334.1660037,,,,,,,
M,334.284497,,,,,,,
M,334.2845152,,,,,,,
M,334.298778,,,,,,,
M,334.3024607,,,,,,,
M,334.4999039,,,,,,,
M,334.6111837,,,,,,,
M,334.7188051,,,,,,,
M,334.7188811,,,,,,,
M,334.8732046,,,,,,,
M,334.9270472,,,,,,,
M,334.9305779,,,,,,,
M,335.0239183,,,,,,,
M,335.1028469,,,,,,,
M,335.2752132,,,,,,,
M,335.3361872,,,,,,,
M,335.4869921,,,,,,,
M,335.537225,,,,,,,
M,335.6054823,,,,,,,
M,335.6126198,,,,,,,
M,335.6521236,,,,,,,
M,335.6629499,,,,,,,
M,335.7848888,,,,,,,
M,335.7885715,,,,,,,
M,335.7885807,,,,,,,
M,335.9141415,,,,,,,
M,336.0506015,,,,,,,
M,336.0756876,,,,,,,
M,336.1223927,,,,,,,
M,336.2264833,,,,,,,
M,336.2444258,,,,,,,
M,336.341303,,,,,,,
M,336.4884951,,,,,,,
M,336.5925888,,,,,,,
M,336.6034029,,,,,,,
M,336.9156536,,,,,,,
M,336.9228671,,,,,,,
M,336.9803225,,,,,,,
M,337.1993057,,,,,,,
M,337.2172543,,,,,,,
M,337.4864096,,,,,,,
M,337.5223067,,,,,,,
M,337.5330388,,,,,,,
M,337.7843215,,,,,,,
M,338.0249391,,,,,,,
M,338.0930566,,,,,,,
M,338.3156436,,,,,,,
M,338.3658886,,,,,,,
M,338.3766237,,,,,,,
M,338.4843089,,,,,,,
M,338.5202941,,,,,,,
M,338.5310231,,,,,,,
M,338.6494526,,,,,,,
M,338.6997766,,,,,,,
M,338.731994,,,,,,,
M,338.7894403,,,,,,,
M,338.7931322,,,,,,,
M,338.9617944,,,,,,,
M,338.9653981,,,,,,,
M,339.0730013,,,,,,,
M,339.126853,,,,,,,
M,339.1986503,,,,,,,
M,339.3278969,,,,,,,
M,339.3601842,,,,,,,
M,339.3817364,,,,,,,
M,339.449933,,,,,,,
M,339.6079392,,,,,,,
M,339.6294246,,,,,,,
M,339.6509738,,,,,,,
M,339.7049015,,,,,,,
M,339.7658603,,,,,,,
M,339.8052943,,,,,,,
M,339.9022444,,,,,,,
M,339.9058542,,,,,,,
M,339.9165893,,,,,,,
M,339.9489647,,,,,,,
M,339.9705231,,,,,,,
M,340.0350977,,,,,,,
M,340.092465,,,,,,,
M,340.1212459,,,,,,,
M,340.1714787,,,,,,,
M,340.1930371,,,,,,,
M,340.2360595,,,,,,,
M,340.2576239,,,,,,,
M,340.4334966,,,,,,,
M,340.4909398,,,,,,,
M,340.6165827,,,,,,,
M,340.8032027,,,,,,,
M,340.8355721,,,,,,,
M,340.9181014,,,,,,,
M,340.9289246,,,,,,,
M,340.936135,,,,,,,
M,340.9396658,,,,,,,
M,340.997109,,,,,,,
M,341.1227428,,,,,,,
M,341.1370907,,,,,,,
M,341.1550423,,,,,,,
M,341.169375,,,,,,,
M,341.5570388,,,,,,,
M,341.5607245,,,,,,,
M,341.6539889,,,,,,,
M,341.7580796,,,,,,,
M,341.7652961,,,,,,,
M,341.8011962,,,,,,,
M,341.8226694,,,,,,,
M,341.8837255,,,,,,,
M,341.9734591,,,,,,,
M,341.9914138,,,,,,,
M,341.9914897,,,,,,,
M,342.2283547,,,,,,,
M,342.2499069,,,,,,,
M,342.3072803,,,,,,,
M,342.3289085,,,,,,,
M,342.3647266,,,,,,,
M,342.6446991,,,,,,,
M,342.6447629,,,,,,,
M,342.6627266,,,,,,,
M,342.7164841,,,,,,,
M,342.7344357,,,,,,,
M,342.8027022,,,,,,,
M,342.806233,,,,,,,
M,342.9390772,,,,,,,
M,342.9498214,,,,,,,
M,343.079147,,,,,,,
M,343.1365112,,,,,,,
M,343.1436517,,,,,,,
M,343.2154399,,,,,,,
M,343.2369982,,,,,,,
M,343.3267349,,,,,,,
M,343.3770619,,,,,,,
M,343.5385168,,,,,,,
M,343.5385199,,,,,,,
M,343.6355429,,,,,,,
M,343.7000538,,,,,,,
M,343.7395606,,,,,,,
M,343.7467589,,,,,,,
M,343.7611068,,,,,,,
M,343.7897874,,,,,,,
M,343.8436391,,,,,,,
M,343.8436422,,,,,,,
M,343.8688042,,,,,,,
M,343.8688832,,,,,,,
M,343.8903564,,,,,,,
M,343.9010915,,,,,,,
M,343.9728857,,,,,,,
M,344.0051822,,,,,,,
M,344.191869,,,,,,,
M,344.2457177,,,,,,,
M,344.2816209,,,,,,,
M,344.4323407,,,,,,,
M,344.4934697,,,,,,,
M,344.6836963,,,,,,,
M,344.748268,,,,,,,
M,344.8667096,,,,,,,
M,345.0211121,,,,,,,
M,345.2292873,,,,,,,
M,345.3692659,,,,,,,
M,345.6098075,,,,,,,
M,345.6493114,,,,,,,
M,345.7102975,,,,,,,
M,345.7569267,,,,,,,
M,345.8359343,,,,,,,
M,345.8431417,,,,,,,
M,345.9436226,,,,,,,
M,345.9544428,,,,,,,
M,346.0477832,,,,,,,
M,346.1590022,,,,,,,
M,346.3313563,,,,,,,
M,346.4928902,,,,,,,
M,346.7010715,,,,,,,
M,346.9200608,,,,,,,
M,346.9343115,,,,,,,
M,347.0887201,,,,,,,
M,347.1569106,,,,,,,
M,347.2968953,,,,,,,
M,347.3472163,,,,,,,
M,347.3614791,,,,,,,
M,347.4584383,,,,,,,
M,347.4728501,,,,,,,
M,347.4871888,,,,,,,
M,347.7636275,,,,,,,
M,347.795924,,,,,,,
M,347.8354187,,,,,,,
M,347.8460808,,,,,,,
M,347.9431161,,,,,,,
M,347.957467,,,,,,,
M,347.9933702,,,,,,,
M,348.0256514,,,,,,,
M,348.0579418,,,,,,,
M,348.1656453,,,,,,,
M,348.2373483,,,,,,,
M,348.3594635,,,,,,,
M,348.4851033,,,,,,,
M,348.5282169,,,,,,,
M,348.5748461,,,,,,,
M,348.711221,,,,,,,
M,348.9050453,,,,,,,
M,349.0091329,,,,,,,
M,349.0988818,,,,,,,
M,349.1276444,,,,,,,
M,349.1743587,,,,,,,
M,349.2424763,,,,,,,
M,349.3358987,,,,,,,
M,349.3824488,,,,,,,
M,349.4757983,,,,,,,
M,349.4758044,,,,,,,
M,349.529647,,,,,,,
M,349.5619404,,,,,,,
M,349.6696985,,,,,,,
M,349.741511,,,,,,,
M,349.8993531,,,,,,,
M,350.024996,,,,,,,
M,350.0502309,,,,,,,
M,350.1507209,,,,,,,
M,350.2260368,,,,,,,
M,350.28348,,,,,,,
M,350.3050475,,,,,,,
M,350.3373287,,,,,,,
M,350.3875676,,,,,,,
M,350.484533,,,,,,,
M,350.5347628,,,,,,,
M,350.7573528,,,,,,,
M,350.7789111,,,,,,,
M,350.8398942,,,,,,,
M,350.8543151,,,,,,,
M,350.8649711,,,,,,,
M,350.8866054,,,,,,,
M,351.0122544,,,,,,,
M,351.3711312,,,,,,,
M,351.4177755,,,,,,,
M,351.5326742,,,,,,,
M,351.62242,,,,,,,
M,351.6655275,,,,,,,
M,351.7444531,,,,,,,
M,351.8593549,,,,,,,
M,352.0353127,,,,,,,
M,352.0353188,,,,,,,
M,352.3296178,,,,,,,
M,352.5234482,,,,,,,
M,352.5450065,,,,,,,
M,352.6705643,,,,,,,
M,352.7136718,,,,,,,
M,352.7208823,,,,,,,
M,352.7603071,,,,,,,
M,352.7747279,,,,,,,
M,352.8536566,,,,,,,
M,352.9039745,,,,,,,
M,352.9756897,,,,,,,
M,353.0797773,,,,,,,
M,353.1551691,,,,,,,
M,353.3131875,,,,,,,
M,353.4854595,,,,,,,
M,353.492594,,,,,,,
M,353.6183098,,,,,,,
M,353.6972354,,,,,,,
M,353.9090174,,,,,,,
M,353.9413016,,,,,,,
M,353.9664637,,,,,,,
M,353.9844122,,,,,,,
M,354.0993231,,,,,,,
M,354.1208692,,,,,,,
M,354.2070113,,,,,,,
M,354.3397795,,,,,,,
M,354.5838488,,,,,,,
M,354.6951499,,,,,,,
M,354.7131775,,,,,,,
M,354.8602845,,,,,,,
M,354.9644541,,,,,,,
M,355.1833584,,,,,,,
M,355.2336003,,,,,,,
M,355.4346381,,,,,,,
M,355.4597302,,,,,,,
M,355.6033064,,,,,,,
M,355.9156483,,,,,,,
M,355.9480116,,,,,,,
M,356.364359,,,,,,,
M,356.5832724,,,,,,,
M,356.6802256,,,,,,,
M,356.7879959,,,,,,,
M,356.8381558,,,,,,,
M,357.021248,,,,,,,
M,357.1110667,,,,,,,
M,357.4197198,,,,,,,
M,357.441193,,,,,,,
M,357.5381493,,,,,,,
M,357.5669119,,,,,,,
M,357.7464005,,,,,,,
M,357.8217163,,,,,,,
M,357.8217163,,,,,,,
M,357.8540067,,,,,,,
M,358.2237979,,,,,,,
M,358.3924693,,,,,,,
M,358.5397434,,,,,,,
M,358.5576828,,,,,,,
M,358.7334887,,,,,,,
M,358.8161,,,,,,,
M,358.9453497,,,,,,,
M,358.9596094,,,,,,,
M,359.0171408,,,,,,,
M,359.0852493,,,,,,,
M,359.2791556,,,,,,,
M,359.336532,,,,,,,
M,359.5627196,,,,,,,
M,360.0006193,,,,,,,
M,360.129875,,,,,,,
M,360.2555088,,,,,,,
M,360.3596754,,,,,,,
M,360.9626397,,,,,,,
M,360.9699292,,,,,,,
M,361.0381105,,,,,,,
M,361.3109455,,,,,,,
M,361.3719256,,,,,,,
M,361.4150392,,,,,,,
M,361.6052598,,,,,,,
M,361.6232084,,,,,,,
M,361.6375502,,,,,,,
M,361.6985242,,,,,,,
M,361.8241641,,,,,,,
M,361.9893138,,,,,,,
M,362.1292894,,,,,,,
M,362.6246415,,,,,,,
M,362.692908,,,,,,,
M,362.7898611,,,,,,,
M,362.8292829,,,,,,,
M,363.3534037,,,,,,,
M,363.5651765,,,,,,,
M,363.7338479,,,,,,,
M,363.8487496,,,,,,,
M,363.8487527,,,,,,,
M,363.8989886,,,,,,,
M,364.0211007,,,,,,,
M,364.0606045,,,,,,,
M,364.0713457,,,,,,,
M,364.1789549,,,,,,,
M,364.1862444,,,,,,,
M,364.5200564,,,,,,,
M,364.6779076,,,,,,,
M,365.2558649,,,,,,,
M,365.4640432,,,,,,,
M,365.5610663,,,,,,,
M,365.7045848,,,,,,,
M,365.9092232,,,,,,,
M,365.9559435,,,,,,,
M,366.7240394,,,,,,,
M,366.8641061,,,,,,,
M,367.0543328,,,,,,,
M,367.1045717,,,,,,,
M,367.2229981,,,,,,,
M,367.2516818,,,,,,,
M,367.4994338,,,,,,,
M,367.9374094,,,,,,,
M,368.3070426,,,,,,,
M,368.511684,,,,,,,
M,368.6265918,,,,,,,
M,368.971142,,,,,,,
M,369.0285913,,,,,,,
M,369.0644823,,,,,,,
M,369.1004615,,,,,,,
M,369.2332388,,,,,,,
M,369.2906061,,,,,,,
M,369.7035079,,,,,,,
M,369.8973322,,,,,,,
M,369.9942033,,,,,,,
M,370.2814652,,,,,,,
M,370.4895492,,,,,,,
M,370.7444418,,,,,,,
M,370.8054948,,,,,,,
M,370.8522121,,,,,,,
M,371.4767256,,,,,,,
M,372.1839295,,,,,,,
M,372.2054757,,,,,,,
M,372.2700625,,,,,,,
M,372.3274389,,,,,,,
M,372.3490732,,,,,,,
M,372.4459443,,,,,,,
M,373.0525913,,,,,,,
M,373.242894,,,,,,,
M,373.4259072,,,,,,,
M,373.5695746,,,,,,,
M,373.8243729,,,,,,,
M,374.3304661,,,,,,,
M,374.4202059,,,,,,,
M,374.4382365,,,,,,,
M,374.4489746,,,,,,,
M,374.789994,,,,,,,
M,375.3536095,,,,,,,
M,376.028444,,,,,,,
M,376.3657807,,,,,,,
M,376.3730671,,,,,,,
M,376.907847,,,,,,,
M,377.403269,,,,,,,
M,377.4463035,,,,,,,
M,377.4966184,,,,,,,
M,377.5180977,,,,,,,
M,377.600624,,,,,,,
M,378.0349959,,,,,,,
M,378.2791442,,,,,,,
M,378.2862696,,,,,,,
M,378.7600724,,,,,,,
M,378.8176008,,,,,,,
M,379.409827,,,,,,,
M,379.60734,,,,,,,
M,380.2282438,,,,,,,
M,380.4652637,,,,,,,
M,380.9102948,,,,,,,
M,381.280083,,,,,,,
M,381.3698227,,,,,,,
M,381.7682185,,,,,,,
M,382.5579547,,,,,,,
M,382.7481753,,,,,,,
M,383.0964082,,,,,,,
M,383.1573883,,,,,,,
M,383.2112309,,,,,,,
M,384.672277,,,,,,,
M,385.3076046,,,,,,,
M,385.8029597,,,,,,,
M,386.28043,,,,,,,
M,388.3659926,,,,,,,
M,389.216788,,,,,,,
M,389.9454621,,,,,,,
M,392.4510548,,,,,,,
M,393.6356592,,,,,,,
M,396.137557,,,,,,,
M,396.794443,,,,,,,
