CSSE 11+ Examination 2022 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
,BOYS,,,,,,,GIRLS,
M,Mar-11,33,39,,,F,May-11,32,25
M,Mar-11,34,29,,,F,May-11,32,35
M,Mar-11,34,36,,,F,May-11,32,6
M,Mar-11,34,45,,,F,May-11,33,33
M,Mar-11,34,43,,,F,May-11,33,44
M,Mar-11,34,44,,,F,May-11,33,47
M,Mar-11,34,46,,,F,May-11,33,28
M,Mar-11,34,51,,,F,May-11,33,11
M,Mar-11,34,36,,,F,May-11,33,38
M,Mar-11,34,50,,,F,May-11,33,40
M,Mar-11,34,36,,,F,May-11,33,23
M,Mar-11,35,55,,,F,May-11,33,45
M,Mar-11,35,43,,,F,May-11,33,12
M,Mar-11,35,56,,,F,May-11,33,32
M,Mar-11,35,34,,,F,May-11,34,27
M,Mar-11,35,32,,,F,May-11,34,44
M,Mar-11,35,37,,,F,May-11,34,37
M,Mar-11,35,46,,,F,May-11,34,40
M,Mar-11,36,37,,,F,May-11,34,36
M,Mar-11,36,30,,,F,May-11,34,38
M,Mar-11,36,27,,,F,May-11,34,30
M,Mar-11,36,36,,,F,May-11,34,33
M,Mar-11,36,48,,,F,May-11,34,51
M,Mar-11,36,12,,,F,May-11,34,44
M,Mar-11,36,37,,,F,May-11,34,31
M,Mar-11,37,24,,,F,May-11,34,18
M,Mar-11,37,36,,,F,May-11,35,25
M,Mar-11,38,44,,,F,May-11,35,24
M,Mar-11,38,36,,,F,May-11,35,53
M,Mar-11,38,43,,,F,May-11,35,25
M,Mar-11,38,40,,,F,May-11,35,44
M,Mar-11,38,34,,,F,May-11,35,40
M,Mar-11,38,51,,,F,May-11,35,37
M,Mar-11,38,42,,,F,May-11,35,24
M,Mar-11,38,22,,,F,May-11,35,18
M,Mar-11,39,43,,,F,May-11,36,16
M,Mar-11,39,26,,,F,May-11,36,10
M,Mar-11,39,52,,,F,May-11,36,38
M,Mar-11,39,35,,,F,May-11,36,12
M,Mar-11,39,43,,,F,May-11,36,27
M,Mar-11,39,42,,,F,May-11,36,46
M,Mar-11,39,44,,,F,May-11,36,45
M,Mar-11,39,16,,,F,May-11,36,32
M,Mar-11,39,40,,,F,May-11,36,42
M,Mar-11,39,36,,,F,May-11,36,52
M,Mar-11,40,50,,,F,May-11,36,29
M,Mar-11,40,55,,,F,May-11,37,15
M,Mar-11,40,56,,,F,May-11,37,35
M,Mar-11,40,46,,,F,May-11,37,55
M,Mar-11,40,40,,,F,May-11,37,49
M,Mar-11,40,13,,,F,May-11,37,14
M,Mar-11,40,46,,,F,May-11,37,18
M,Mar-11,40,52,,,F,May-11,38,42
M,Mar-11,40,36,,,F,May-11,38,37
M,Mar-11,40,55,,,F,May-11,38,37
M,Mar-11,40,46,,,F,May-11,38,44
M,Mar-11,41,45,,,F,May-11,39,22
M,Mar-11,41,44,,,F,May-11,39,43
M,Mar-11,41,56,,,F,May-11,39,45
M,Mar-11,41,45,,,F,May-11,39,30
M,Mar-11,41,50,,,F,May-11,40,24
M,Mar-11,41,30,,,F,May-11,40,26
M,Mar-11,41,47,,,F,May-11,40,52
M,Mar-11,41,47,,,F,May-11,40,33
M,Mar-11,41,46,,,F,May-11,40,40
M,Mar-11,41,47,,,F,May-11,40,37
M,Mar-11,42,48,,,F,May-11,40,55
M,Mar-11,42,49,,,F,May-11,40,41
M,Mar-11,42,57,,,F,May-11,40,20
M,Mar-11,42,51,,,F,May-11,41,54
M,Mar-11,43,37,,,F,May-11,41,50
M,Mar-11,43,48,,,F,May-11,41,51
M,Mar-11,43,51,,,F,May-11,41,32
M,Mar-11,45,46,,,F,May-11,41,21
M,Mar-11,45,50,,,F,May-11,41,43
M,Mar-11,45,52,,,F,May-11,41,46
M,Mar-11,45,49,,,F,May-11,41,32
M,Mar-11,46,53,,,F,May-11,41,43
M,Mar-11,46,55,,,F,May-11,42,36
M,Mar-11,46,20,,,F,May-11,42,24
M,Mar-11,47,46,,,F,May-11,42,34
M,Mar-11,47,50,,,F,May-11,42,47
M,Mar-11,47,51,,,F,May-11,42,47
M,Mar-11,48,56,,,F,May-11,42,41
M,Mar-11,49,48,,,F,May-11,43,33
M,Mar-11,51,54,,,F,May-11,43,38
M,Mar-11,52,51,,,F,May-11,43,52
M,Mar-11,52,53,,,F,May-11,43,28
M,Apr-11,3,5,,,F,May-11,44,38
M,Apr-11,4,14,,,F,May-11,44,44
M,Apr-11,10,17,,,F,May-11,44,38
M,Apr-11,11,6,,,F,May-11,44,51
M,Apr-11,12,10,,,F,May-11,45,41
M,Apr-11,12,7,,,F,May-11,46,44
M,Apr-11,14,22,,,F,May-11,46,46
M,Apr-11,14,5,,,F,May-11,46,50
M,Apr-11,14,30,,,F,May-11,46,48
M,Apr-11,15,10,,,F,May-11,47,45
M,Apr-11,15,19,,,F,May-11,47,47
M,Apr-11,15,31,,,F,May-11,47,57
M,Apr-11,15,11,,,F,May-11,47,38
M,Apr-11,16,22,,,F,May-11,47,55
M,Apr-11,16,12,,,F,May-11,48,45
M,Apr-11,17,15,,,F,May-11,48,54
M,Apr-11,17,11,,,F,May-11,50,46
M,Apr-11,18,33,,,F,May-11,51,30
M,Apr-11,18,6,,,F,May-11,53,44
M,Apr-11,18,17,,,F,Jun-11,12,39
M,Apr-11,18,38,,,F,Jun-11,13,17
M,Apr-11,18,31,,,F,Jun-11,14,6
M,Apr-11,18,47,,,F,Jun-11,15,9
M,Apr-11,18,9,,,F,Jun-11,15,12
M,Apr-11,19,18,,,F,Jun-11,16,33
M,Apr-11,19,20,,,F,Jun-11,16,7
M,Apr-11,20,15,,,F,Jun-11,18,10
M,Apr-11,20,18,,,F,Jun-11,18,8
M,Apr-11,20,28,,,F,Jun-11,18,40
M,Apr-11,20,0,,,F,Jun-11,21,39
M,Apr-11,20,31,,,F,Jun-11,21,11
M,Apr-11,20,20,,,F,Jun-11,23,21
M,Apr-11,21,8,,,F,Jun-11,23,14
M,Apr-11,21,9,,,F,Jun-11,23,13
M,Apr-11,21,19,,,F,Jun-11,23,38
M,Apr-11,21,19,,,F,Jun-11,23,24
M,Apr-11,22,25,,,F,Jun-11,24,4
M,Apr-11,22,17,,,F,Jun-11,24,26
M,Apr-11,22,30,,,F,Jun-11,24,23
M,Apr-11,22,30,,,F,Jun-11,24,41
M,Apr-11,22,28,,,F,Jun-11,24,30
M,Apr-11,22,24,,,F,Jun-11,25,28
M,Apr-11,22,14,,,F,Jun-11,25,18
M,Apr-11,22,26,,,F,Jun-11,25,19
M,Apr-11,23,17,,,F,Jun-11,25,36
M,Apr-11,23,19,,,F,Jun-11,25,29
M,Apr-11,23,48,,,F,Jun-11,25,39
M,Apr-11,23,40,,,F,Jun-11,25,21
M,Apr-11,23,22,,,F,Jun-11,25,37
M,Apr-11,23,40,,,F,Jun-11,25,17
M,Apr-11,23,36,,,F,Jun-11,26,32
M,Apr-11,24,6,,,F,Jun-11,26,31
M,Apr-11,24,36,,,F,Jun-11,26,17
M,Apr-11,24,28,,,F,Jun-11,26,17
M,Apr-11,24,22,,,F,Jun-11,26,25
M,Apr-11,24,26,,,F,Jun-11,26,15
M,Apr-11,24,26,,,F,Jun-11,26,10
M,Apr-11,24,18,,,F,Jun-11,26,50
M,Apr-11,25,28,,,F,Jun-11,27,37
M,Apr-11,25,30,,,F,Jun-11,27,32
M,Apr-11,25,23,,,F,Jun-11,27,29
M,Apr-11,25,21,,,F,Jun-11,27,12
M,Apr-11,25,30,,,F,Jun-11,27,34
M,Apr-11,25,18,,,F,Jun-11,28,8
M,Apr-11,25,49,,,F,Jun-11,28,20
M,Apr-11,25,46,,,F,Jun-11,28,46
M,Apr-11,25,47,,,F,Jun-11,28,33
M,Apr-11,26,27,,,F,Jun-11,28,12
M,Apr-11,26,33,,,F,Jun-11,29,48
M,Apr-11,27,12,,,F,Jun-11,29,16
M,Apr-11,27,43,,,F,Jun-11,29,33
M,Apr-11,27,20,,,F,Jun-11,29,32
M,Apr-11,27,42,,,F,Jun-11,29,12
M,Apr-11,27,23,,,F,Jun-11,29,18
M,Apr-11,27,13,,,F,Jun-11,29,7
M,Apr-11,27,38,,,F,Jun-11,30,17
M,Apr-11,27,31,,,F,Jun-11,30,29
M,Apr-11,27,24,,,F,Jun-11,30,23
M,Apr-11,28,41,,,F,Jun-11,31,40
M,Apr-11,28,40,,,F,Jun-11,31,23
M,Apr-11,28,31,,,F,Jun-11,31,7
M,Apr-11,28,51,,,F,Jun-11,31,12
M,Apr-11,29,49,,,F,Jun-11,31,4
M,Apr-11,29,26,,,F,Jun-11,31,28
M,Apr-11,29,35,,,F,Jun-11,32,20
M,Apr-11,29,44,,,F,Jun-11,32,22
M,Apr-11,29,27,,,F,Jun-11,32,45
M,Apr-11,30,39,,,F,Jun-11,32,29
M,Apr-11,30,30,,,F,Jun-11,32,22
M,Apr-11,30,40,,,F,Jun-11,32,51
M,Apr-11,30,32,,,F,Jun-11,32,31
M,Apr-11,30,41,,,F,Jun-11,32,29
M,Apr-11,30,27,,,F,Jun-11,32,46
M,Apr-11,30,21,,,F,Jun-11,32,31
M,Apr-11,30,35,,,F,Jun-11,32,11
M,Apr-11,30,40,,,F,Jun-11,33,47
M,Apr-11,30,38,,,F,Jun-11,33,22
M,Apr-11,30,33,,,F,Jun-11,33,34
M,Apr-11,31,21,,,F,Jun-11,33,16
M,Apr-11,31,14,,,F,Jun-11,33,39
M,Apr-11,31,41,,,F,Jun-11,33,20
M,Apr-11,31,44,,,F,Jun-11,33,29
M,Apr-11,31,50,,,F,Jun-11,33,38
M,Apr-11,31,16,,,F,Jun-11,34,24
M,Apr-11,31,30,,,F,Jun-11,34,38
M,Apr-11,31,29,,,F,Jun-11,34,39
M,Apr-11,31,49,,,F,Jun-11,34,33
M,Apr-11,31,18,,,F,Jun-11,34,36
M,Apr-11,32,11,,,F,Jun-11,34,11
M,Apr-11,32,46,,,F,Jun-11,34,43
M,Apr-11,32,44,,,F,Jun-11,34,28
M,Apr-11,32,26,,,F,Jun-11,35,25
M,Apr-11,32,32,,,F,Jun-11,35,20
M,Apr-11,32,10,,,F,Jun-11,35,42
M,Apr-11,32,39,,,F,Jun-11,35,16
M,Apr-11,32,36,,,F,Jun-11,35,38
M,Apr-11,32,48,,,F,Jun-11,35,11
M,Apr-11,32,30,,,F,Jun-11,35,41
M,Apr-11,32,17,,,F,Jun-11,35,48
M,Apr-11,33,51,,,F,Jun-11,35,17
M,Apr-11,33,42,,,F,Jun-11,35,36
M,Apr-11,33,56,,,F,Jun-11,35,39
M,Apr-11,34,14,,,F,Jun-11,35,53
M,Apr-11,34,41,,,F,Jun-11,35,28
M,Apr-11,34,42,,,F,Jun-11,36,44
M,Apr-11,34,42,,,F,Jun-11,36,26
M,Apr-11,34,28,,,F,Jun-11,36,40
M,Apr-11,34,27,,,F,Jun-11,36,20
M,Apr-11,34,20,,,F,Jun-11,37,45
M,Apr-11,34,35,,,F,Jun-11,37,35
M,Apr-11,34,37,,,F,Jun-11,37,33
M,Apr-11,35,40,,,F,Jun-11,37,34
M,Apr-11,35,38,,,F,Jun-11,37,40
M,Apr-11,35,36,,,F,Jun-11,38,18
M,Apr-11,35,29,,,F,Jun-11,38,54
M,Apr-11,35,43,,,F,Jun-11,38,27
M,Apr-11,35,23,,,F,Jun-11,38,24
M,Apr-11,35,46,,,F,Jun-11,38,35
M,Apr-11,35,27,,,F,Jun-11,39,36
M,Apr-11,35,31,,,F,Jun-11,39,24
M,Apr-11,35,34,,,F,Jun-11,39,44
M,Apr-11,36,21,,,F,Jun-11,40,47
M,Apr-11,36,32,,,F,Jun-11,40,51
M,Apr-11,36,46,,,F,Jun-11,40,46
M,Apr-11,36,48,,,F,Jun-11,40,51
M,Apr-11,36,32,,,F,Jun-11,40,44
M,Apr-11,37,36,,,F,Jun-11,40,47
M,Apr-11,37,37,,,F,Jun-11,41,44
M,Apr-11,38,46,,,F,Jun-11,41,43
M,Apr-11,38,36,,,F,Jun-11,41,26
M,Apr-11,38,14,,,F,Jun-11,41,53
M,Apr-11,38,50,,,F,Jun-11,41,57
M,Apr-11,38,27,,,F,Jun-11,41,18
M,Apr-11,38,47,,,F,Jun-11,41,41
M,Apr-11,39,44,,,F,Jun-11,41,53
M,Apr-11,39,46,,,F,Jun-11,42,49
M,Apr-11,39,24,,,F,Jun-11,43,39
M,Apr-11,39,34,,,F,Jun-11,43,50
M,Apr-11,39,40,,,F,Jun-11,43,48
M,Apr-11,39,42,,,F,Jun-11,43,28
M,Apr-11,39,47,,,F,Jun-11,43,48
M,Apr-11,39,45,,,F,Jun-11,44,38
M,Apr-11,39,45,,,F,Jun-11,44,29
M,Apr-11,40,44,,,F,Jun-11,44,44
M,Apr-11,40,58,,,F,Jun-11,44,23
M,Apr-11,40,57,,,F,Jun-11,45,21
M,Apr-11,41,57,,,F,Jun-11,45,47
M,Apr-11,41,50,,,F,Jun-11,45,46
M,Apr-11,41,44,,,F,Jun-11,45,49
M,Apr-11,41,44,,,F,Jun-11,45,52
M,Apr-11,41,44,,,F,Jun-11,46,38
M,Apr-11,41,56,,,F,Jun-11,46,30
M,Apr-11,41,44,,,F,Jun-11,46,49
M,Apr-11,42,44,,,F,Jun-11,46,45
M,Apr-11,42,55,,,F,Jun-11,47,47
M,Apr-11,42,49,,,F,Jun-11,47,48
M,Apr-11,42,45,,,F,Jun-11,47,55
M,Apr-11,42,45,,,F,Jun-11,48,58
M,Apr-11,43,41,,,F,Jun-11,49,50
M,Apr-11,43,50,,,F,Jun-11,51,29
M,Apr-11,43,33,,,F,Jun-11,51,51
M,Apr-11,43,51,,,F,Jul-11,7,8
M,Apr-11,43,49,,,F,Jul-11,8,12
M,Apr-11,43,54,,,F,Jul-11,10,11
M,Apr-11,44,41,,,F,Jul-11,10,6
M,Apr-11,44,39,,,F,Jul-11,15,19
M,Apr-11,44,37,,,F,Jul-11,15,12
M,Apr-11,44,54,,,F,Jul-11,15,21
M,Apr-11,44,36,,,F,Jul-11,16,9
M,Apr-11,45,33,,,F,Jul-11,17,33
M,Apr-11,45,32,,,F,Jul-11,17,10
M,Apr-11,45,58,,,F,Jul-11,18,29
M,Apr-11,47,44,,,F,Jul-11,19,24
M,Apr-11,47,55,,,F,Jul-11,19,22
M,Apr-11,48,50,,,F,Jul-11,20,12
M,Apr-11,50,49,,,F,Jul-11,20,36
M,May-11,5,21,,,F,Jul-11,20,8
M,May-11,8,10,,,F,Jul-11,20,9
M,May-11,12,12,,,F,Jul-11,21,12
M,May-11,12,7,,,F,Jul-11,21,13
M,May-11,13,12,,,F,Jul-11,21,18
M,May-11,14,10,,,F,Jul-11,22,11
M,May-11,14,4,,,F,Jul-11,22,25
M,May-11,14,26,,,F,Jul-11,22,5
M,May-11,15,11,,,F,Jul-11,22,28
M,May-11,15,11,,,F,Jul-11,23,40
M,May-11,15,17,,,F,Jul-11,23,14
M,May-11,15,23,,,F,Jul-11,23,21
M,May-11,16,22,,,F,Jul-11,24,11
M,May-11,17,7,,,F,Jul-11,24,29
M,May-11,18,34,,,F,Jul-11,24,39
M,May-11,18,25,,,F,Jul-11,24,16
M,May-11,18,20,,,F,Jul-11,25,20
M,May-11,18,22,,,F,Jul-11,25,7
M,May-11,19,25,,,F,Jul-11,25,20
M,May-11,19,16,,,F,Jul-11,25,21
M,May-11,19,18,,,F,Jul-11,25,11
M,May-11,19,26,,,F,Jul-11,26,22
M,May-11,19,20,,,F,Jul-11,26,24
M,May-11,20,18,,,F,Jul-11,26,30
M,May-11,20,10,,,F,Jul-11,26,34
M,May-11,20,16,,,F,Jul-11,26,28
M,May-11,20,37,,,F,Jul-11,27,17
M,May-11,20,12,,,F,Jul-11,27,42
M,May-11,20,6,,,F,Jul-11,27,30
M,May-11,21,12,,,F,Jul-11,27,36
M,May-11,21,41,,,F,Jul-11,27,37
M,May-11,21,19,,,F,Jul-11,27,31
M,May-11,21,21,,,F,Jul-11,28,14
M,May-11,21,27,,,F,Jul-11,28,41
M,May-11,21,23,,,F,Jul-11,28,13
M,May-11,21,16,,,F,Jul-11,28,15
M,May-11,21,7,,,F,Jul-11,28,12
M,May-11,22,30,,,F,Jul-11,29,20
M,May-11,22,38,,,F,Jul-11,29,29
M,May-11,22,16,,,F,Jul-11,29,23
M,May-11,22,33,,,F,Jul-11,29,28
M,May-11,22,7,,,F,Jul-11,29,21
M,May-11,23,35,,,F,Jul-11,30,36
M,May-11,23,36,,,F,Jul-11,30,14
M,May-11,23,27,,,F,Jul-11,30,10
M,May-11,23,12,,,F,Jul-11,30,19
M,May-11,24,41,,,F,Jul-11,31,21
M,May-11,24,24,,,F,Jul-11,31,13
M,May-11,25,43,,,F,Jul-11,31,37
M,May-11,25,30,,,F,Jul-11,31,44
M,May-11,25,50,,,F,Jul-11,31,16
M,May-11,25,17,,,F,Jul-11,31,10
M,May-11,25,26,,,F,Jul-11,31,40
M,May-11,25,30,,,F,Jul-11,31,21
M,May-11,25,30,,,F,Jul-11,31,16
M,May-11,26,17,,,F,Jul-11,31,14
M,May-11,26,28,,,F,Jul-11,32,40
M,May-11,26,30,,,F,Jul-11,32,33
M,May-11,26,24,,,F,Jul-11,32,19
M,May-11,26,5,,,F,Jul-11,32,25
M,May-11,26,23,,,F,Jul-11,32,31
M,May-11,27,41,,,F,Jul-11,32,43
M,May-11,27,30,,,F,Jul-11,32,13
M,May-11,27,35,,,F,Jul-11,32,29
M,May-11,27,39,,,F,Jul-11,32,20
M,May-11,27,31,,,F,Jul-11,33,27
M,May-11,27,26,,,F,Jul-11,33,16
M,May-11,27,23,,,F,Jul-11,33,34
M,May-11,27,32,,,F,Jul-11,33,31
M,May-11,28,46,,,F,Jul-11,33,51
M,May-11,28,41,,,F,Jul-11,33,44
M,May-11,28,41,,,F,Jul-11,33,31
M,May-11,28,30,,,F,Jul-11,33,43
M,May-11,28,36,,,F,Jul-11,33,39
M,May-11,28,29,,,F,Jul-11,34,42
M,May-11,29,33,,,F,Jul-11,34,31
M,May-11,29,32,,,F,Jul-11,34,18
M,May-11,29,31,,,F,Jul-11,34,44
M,May-11,29,18,,,F,Jul-11,34,28
M,May-11,30,38,,,F,Jul-11,34,44
M,May-11,30,29,,,F,Jul-11,35,38
M,May-11,30,38,,,F,Jul-11,35,44
M,May-11,30,37,,,F,Jul-11,35,48
M,May-11,30,36,,,F,Jul-11,35,35
M,May-11,30,37,,,F,Jul-11,36,32
M,May-11,30,29,,,F,Jul-11,36,43
M,May-11,30,37,,,F,Jul-11,36,9
M,May-11,30,38,,,F,Jul-11,36,49
M,May-11,30,30,,,F,Jul-11,36,34
M,May-11,31,34,,,F,Jul-11,36,59
M,May-11,31,33,,,F,Jul-11,36,28
M,May-11,31,49,,,F,Jul-11,36,36
M,May-11,31,36,,,F,Jul-11,36,32
M,May-11,31,44,,,F,Jul-11,36,27
M,May-11,32,46,,,F,Jul-11,36,20
M,May-11,32,36,,,F,Jul-11,36,45
M,May-11,32,38,,,F,Jul-11,37,36
M,May-11,32,30,,,F,Jul-11,37,44
M,May-11,32,42,,,F,Jul-11,37,57
M,May-11,32,26,,,F,Jul-11,37,30
M,May-11,32,21,,,F,Jul-11,37,22
M,May-11,33,50,,,F,Jul-11,37,38
M,May-11,33,52,,,F,Jul-11,37,7
M,May-11,33,40,,,F,Jul-11,38,52
M,May-11,33,41,,,F,Jul-11,38,41
M,May-11,33,14,,,F,Jul-11,38,40
M,May-11,33,53,,,F,Jul-11,39,34
M,May-11,34,44,,,F,Jul-11,39,53
M,May-11,34,18,,,F,Jul-11,39,48
M,May-11,34,22,,,F,Jul-11,39,21
M,May-11,34,51,,,F,Jul-11,39,43
M,May-11,34,27,,,F,Jul-11,40,49
M,May-11,34,33,,,F,Jul-11,40,45
M,May-11,34,23,,,F,Jul-11,40,46
M,May-11,35,50,,,F,Jul-11,41,24
M,May-11,35,52,,,F,Jul-11,41,43
M,May-11,35,40,,,F,Jul-11,41,30
M,May-11,35,46,,,F,Jul-11,41,36
M,May-11,35,54,,,F,Jul-11,42,33
M,May-11,35,45,,,F,Jul-11,42,37
M,May-11,35,35,,,F,Jul-11,43,32
M,May-11,35,43,,,F,Jul-11,43,36
M,May-11,35,32,,,F,Jul-11,43,48
M,May-11,35,40,,,F,Jul-11,44,43
M,May-11,36,47,,,F,Jul-11,44,30
M,May-11,36,55,,,F,Jul-11,44,43
M,May-11,36,44,,,F,Jul-11,46,46
M,May-11,36,57,,,F,Jul-11,47,45
M,May-11,36,40,,,F,Jul-11,48,20
M,May-11,36,38,,,F,Jul-11,48,34
M,May-11,36,42,,,F,Jul-11,49,47
M,May-11,37,37,,,F,Jul-11,49,47
M,May-11,37,47,,,F,Jul-11,50,38
M,May-11,37,36,,,F,Jul-11,51,47
M,May-11,37,48,,,F,Jul-11,53,54
M,May-11,37,44,,,F,Aug-11,7,6
M,May-11,38,43,,,F,Aug-11,9,10
M,May-11,38,51,,,F,Aug-11,12,8
M,May-11,38,52,,,F,Aug-11,14,7
M,May-11,38,41,,,F,Aug-11,15,15
M,May-11,38,48,,,F,Aug-11,15,9
M,May-11,38,57,,,F,Aug-11,15,27
M,May-11,38,43,,,F,Aug-11,16,14
M,May-11,38,40,,,F,Aug-11,16,7
M,May-11,38,48,,,F,Aug-11,17,16
M,May-11,38,46,,,F,Aug-11,17,9
M,May-11,38,40,,,F,Aug-11,18,14
M,May-11,39,50,,,F,Aug-11,19,18
M,May-11,39,43,,,F,Aug-11,19,9
M,May-11,39,45,,,F,Aug-11,20,13
M,May-11,39,57,,,F,Aug-11,20,5
M,May-11,39,49,,,F,Aug-11,20,8
M,May-11,40,33,,,F,Aug-11,20,12
M,May-11,40,55,,,F,Aug-11,21,17
M,May-11,40,51,,,F,Aug-11,21,16
M,May-11,40,48,,,F,Aug-11,21,21
M,May-11,40,45,,,F,Aug-11,21,6
M,May-11,40,37,,,F,Aug-11,21,27
M,May-11,41,52,,,F,Aug-11,22,27
M,May-11,41,52,,,F,Aug-11,22,6
M,May-11,41,56,,,F,Aug-11,22,31
M,May-11,41,32,,,F,Aug-11,23,30
M,May-11,41,32,,,F,Aug-11,23,28
M,May-11,41,47,,,F,Aug-11,23,11
M,May-11,42,48,,,F,Aug-11,23,11
M,May-11,42,37,,,F,Aug-11,24,30
M,May-11,42,52,,,F,Aug-11,24,23
M,May-11,43,54,,,F,Aug-11,24,3
M,May-11,43,56,,,F,Aug-11,24,5
M,May-11,43,33,,,F,Aug-11,24,9
M,May-11,44,55,,,F,Aug-11,24,22
M,May-11,45,48,,,F,Aug-11,25,6
M,May-11,45,50,,,F,Aug-11,25,14
M,May-11,46,37,,,F,Aug-11,25,16
M,May-11,46,53,,,F,Aug-11,25,30
M,May-11,47,53,,,F,Aug-11,25,9
M,May-11,48,51,,,F,Aug-11,25,25
M,May-11,48,51,,,F,Aug-11,26,4
M,May-11,48,60,,,F,Aug-11,26,14
M,May-11,48,58,,,F,Aug-11,26,16
M,Jun-11,3,8,,,F,Aug-11,26,8
M,Jun-11,4,6,,,F,Aug-11,26,33
M,Jun-11,4,12,,,F,Aug-11,26,13
M,Jun-11,10,8,,,F,Aug-11,26,29
M,Jun-11,11,10,,,F,Aug-11,26,13
M,Jun-11,13,7,,,F,Aug-11,26,33
M,Jun-11,13,14,,,F,Aug-11,26,19
M,Jun-11,14,21,,,F,Aug-11,27,25
M,Jun-11,14,33,,,F,Aug-11,27,44
M,Jun-11,14,10,,,F,Aug-11,27,27
M,Jun-11,14,8,,,F,Aug-11,27,14
M,Jun-11,16,41,,,F,Aug-11,27,34
M,Jun-11,16,9,,,F,Aug-11,28,15
M,Jun-11,16,7,,,F,Aug-11,28,47
M,Jun-11,16,10,,,F,Aug-11,28,21
M,Jun-11,17,18,,,F,Aug-11,28,23
M,Jun-11,17,12,,,F,Aug-11,28,40
M,Jun-11,17,18,,,F,Aug-11,29,17
M,Jun-11,17,17,,,F,Aug-11,29,42
M,Jun-11,18,20,,,F,Aug-11,29,42
M,Jun-11,18,46,,,F,Aug-11,29,40
M,Jun-11,18,20,,,F,Aug-11,29,39
M,Jun-11,19,30,,,F,Aug-11,29,39
M,Jun-11,19,15,,,F,Aug-11,29,28
M,Jun-11,19,17,,,F,Aug-11,29,50
M,Jun-11,19,19,,,F,Aug-11,30,35
M,Jun-11,19,22,,,F,Aug-11,30,20
M,Jun-11,19,23,,,F,Aug-11,30,20
M,Jun-11,19,17,,,F,Aug-11,30,24
M,Jun-11,19,23,,,F,Aug-11,30,43
M,Jun-11,20,40,,,F,Aug-11,30,31
M,Jun-11,20,16,,,F,Aug-11,31,14
M,Jun-11,20,33,,,F,Aug-11,31,19
M,Jun-11,21,36,,,F,Aug-11,32,32
M,Jun-11,21,34,,,F,Aug-11,32,47
M,Jun-11,22,11,,,F,Aug-11,32,43
M,Jun-11,22,33,,,F,Aug-11,32,41
M,Jun-11,22,18,,,F,Aug-11,32,24
M,Jun-11,22,12,,,F,Aug-11,33,29
M,Jun-11,22,14,,,F,Aug-11,33,40
M,Jun-11,22,25,,,F,Aug-11,33,42
M,Jun-11,22,32,,,F,Aug-11,33,15
M,Jun-11,22,44,,,F,Aug-11,33,28
M,Jun-11,23,20,,,F,Aug-11,34,47
M,Jun-11,23,9,,,F,Aug-11,34,32
M,Jun-11,23,22,,,F,Aug-11,34,43
M,Jun-11,23,19,,,F,Aug-11,34,46
M,Jun-11,24,33,,,F,Aug-11,34,14
M,Jun-11,24,36,,,F,Aug-11,35,41
M,Jun-11,24,31,,,F,Aug-11,35,21
M,Jun-11,24,7,,,F,Aug-11,35,21
M,Jun-11,24,44,,,F,Aug-11,35,46
M,Jun-11,25,27,,,F,Aug-11,35,29
M,Jun-11,25,20,,,F,Aug-11,35,32
M,Jun-11,25,23,,,F,Aug-11,35,34
M,Jun-11,25,22,,,F,Aug-11,36,43
M,Jun-11,25,31,,,F,Aug-11,36,50
M,Jun-11,25,43,,,F,Aug-11,36,42
M,Jun-11,26,23,,,F,Aug-11,36,37
M,Jun-11,26,30,,,F,Aug-11,36,39
M,Jun-11,26,22,,,F,Aug-11,36,44
M,Jun-11,26,32,,,F,Aug-11,37,48
M,Jun-11,26,24,,,F,Aug-11,37,30
M,Jun-11,27,25,,,F,Aug-11,37,20
M,Jun-11,27,56,,,F,Aug-11,37,31
M,Jun-11,27,37,,,F,Aug-11,37,34
M,Jun-11,27,44,,,F,Aug-11,38,26
M,Jun-11,27,9,,,F,Aug-11,38,40
M,Jun-11,27,48,,,F,Aug-11,38,23
M,Jun-11,27,33,,,F,Aug-11,38,38
M,Jun-11,27,8,,,F,Aug-11,38,32
M,Jun-11,27,14,,,F,Aug-11,39,38
M,Jun-11,27,20,,,F,Aug-11,39,51
M,Jun-11,27,17,,,F,Aug-11,40,36
M,Jun-11,27,36,,,F,Aug-11,40,19
M,Jun-11,27,39,,,F,Aug-11,40,48
M,Jun-11,27,35,,,F,Aug-11,40,33
M,Jun-11,27,19,,,F,Aug-11,41,43
M,Jun-11,27,33,,,F,Aug-11,41,43
M,Jun-11,27,42,,,F,Aug-11,41,42
M,Jun-11,28,13,,,F,Aug-11,41,35
M,Jun-11,28,37,,,F,Aug-11,42,15
M,Jun-11,28,9,,,F,Aug-11,43,50
M,Jun-11,28,42,,,F,Aug-11,43,47
M,Jun-11,29,50,,,F,Aug-11,43,38
M,Jun-11,29,38,,,F,Aug-11,43,41
M,Jun-11,29,46,,,F,Aug-11,43,39
M,Jun-11,29,32,,,F,Aug-11,43,31
M,Jun-11,29,35,,,F,Aug-11,44,35
M,Jun-11,29,44,,,F,Aug-11,45,30
M,Jun-11,29,42,,,F,Aug-11,45,47
M,Jun-11,29,30,,,F,Aug-11,45,43
